"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820039998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136759019399999E8","[]","[{type=contactPoint, value=Manuel Martin Aguirre Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Etla, id=mx-oax-san-agustin-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3183853.04","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Etla","0","0","0","presidencia-municipal-de-san-agustin-etla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lalana, id=mx-oax-san-juan-lalana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SAN JUAN LALANA, scheme=MX-CPA, id=820205764, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2897588519999996E7","[]","[{type=contactPoint, value=JOSÉ ESTEBAN MEDINA CASANOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SAN JUAN LALANA","0","0","0","regiduria-de-obras-de-san-juan-lalana-presidencia-municipal-de-san-juan-lalana","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Xoxocotlán, id=mx-oax-santa-cruz-xoxocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3983449.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Xoxocotlán","0","0","0","presidencia-municipal-de-santa-cruz-xoxocotlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.801323877E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Juxtlahuaca","0","0","0","presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Yosondúa, id=mx-oax-santiago-yosondua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820500855, uri=https://sites.google.com/site/cnetuc/directorio}]","5862068.97","[]","[{type=contactPoint, value=Erasmo Guzmán Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-yosondua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Tamazola, id=mx-oax-san-juan-tamazola, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820396731, uri=https://sites.google.com/site/cnetuc/directorio}]","4615965.41","[]","[{type=contactPoint, value=CIPRIANO VELASCO VASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-tamazola","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Ozolotepec","0","0","0","presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Cristóbal Amatlán","0","0","0","presidencia-municipal-de-san-cristobal-amatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Simón Zahuatlán, id=mx-oax-san-simon-zahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SAN SIMÓN ZAHUATLÁN, scheme=MX-CPA, id=820352703, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1791181809999999E7","[]","[{type=contactPoint, value=CASTULO ALVARADO LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN SIMÓN ZAHUATLÁN","0","0","0","san-simon-zahuatlan-presidencia-municipal-de-san-simon-zahuatlan","0"
