"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=222&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-037-05-D65016","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65016&p_CveDep=00641&p_CveUni=222&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","D65016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-037-05","ocds-0ud2q6-00641222-037-05","1485929.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485929.68","D65016"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20220&p_CveDep=00641&p_CveUni=158&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-011-02-D20220","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICIÓN DE ALIMENTOS GRUPO DE SUMINISTRO 480 Y AGUA EMBOTELLADA EN GARRAFÓN DE PLÁSTICO DE 20 LITROS","[{id=compranet3-1620530467436}]","641158","ADQUISICIÓN DE ALIMENTOS GRUPO DE SUMINISTRO 480 Y AGUA EMBOTELLADA EN GARRAFÓN DE PLÁSTICO DE 20 LITROS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20220&p_CveDep=00641&p_CveUni=158&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE ALIMENTOS GRUPO DE SUMINISTRO 480 Y AGUA EMBOTELLADA EN GARRAFÓN DE PLÁSTICO DE 20 LITROS","D20220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-011-02","ocds-0ud2q6-00641158-011-02","1249314.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249314.25","D20220"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS3006&p_CveDep=00641&p_CveUni=158&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-005-03-FS3006","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICIÓN DE ALIMENTOS GRUPO DE SUMINISTRO 480 Y AGUA EMBOTELLADA EN GARRAFÓN DE PLÁSTICO DE 19 LITROS","[{id=compranet3-1620530467436}]","641158","ADQUISICIÓN DE ALIMENTOS GRUPO DE SUMINISTRO 480 Y AGUA EMBOTELLADA EN GARRAFÓN DE PLÁSTICO DE 19 LITROS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","FS3006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS3006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS3006&p_CveDep=00641&p_CveUni=158&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE ALIMENTOS GRUPO DE SUMINISTRO 480 Y AGUA EMBOTELLADA EN GARRAFÓN DE PLÁSTICO DE 19 LITROS","FS3006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-005-03","ocds-0ud2q6-00641158-005-03","612400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612400","FS3006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65015&p_CveDep=00641&p_CveUni=222&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-037-05-D65015","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65015&p_CveDep=00641&p_CveUni=222&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VIVERES","D65015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-037-05","ocds-0ud2q6-00641222-037-05","541037.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541037.72","D65015"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85165&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-07-D85165","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D85165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85165&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VIVERES","D85165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-07","ocds-0ud2q6-00641222-017-07","507170.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507170.69","D85165"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85150&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-07-D85150","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D85150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85150&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VIVERES","D85150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-07","ocds-0ud2q6-00641222-017-07","432005.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432005.79","D85150"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85149&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-07-D85149","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D85149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85149&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VIVERES","D85149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-07","ocds-0ud2q6-00641222-017-07","407665.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407665.34","D85149"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95182&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-061-08-D95182","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95182&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VIVERES","D95182","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-061-08","ocds-0ud2q6-00641222-061-08","372278.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372278.9","D95182"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95165&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-061-08-D95165","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95165&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VIVERES","D95165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-061-08","ocds-0ud2q6-00641222-061-08","365217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365217.39","D95165"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AGUILAR MEDINA MONICA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95166&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILAR MEDINA MONICA DE JESUS, details={type=person}, id=aguilar-medina-monica-de-jesus}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-061-08-D95166","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aguilar-medina-monica-de-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95166&p_CveDep=00641&p_CveUni=222&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VIVERES","D95166","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-061-08","ocds-0ud2q6-00641222-061-08","344347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR MEDINA MONICA DE JESUS, id=aguilar-medina-monica-de-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344347.83","D95166"
