"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MERCANTIL INDIANILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 134&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERCANTIL INDIANILLA, S.A. DE C.V., details={type=company}, id=mercantil-indianilla-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-02-PEDIDO 134","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mercantil-indianilla-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Material y Útiles de Oficina","[{id=compranet3-1620530467436}]","6750004","Material y Útiles de Oficina","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 134&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Material y Útiles de Oficina","PEDIDO 134","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-02","ocds-0ud2q6-06750004-010-02","591.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL INDIANILLA, S.A. DE C.V., id=mercantil-indianilla-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591.9","PEDIDO 134"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 33&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-080-03-PEDIDO 33","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL IRROMPIBLE","[{id=compranet3-1620530467436}]","6750004","PAPEL IRROMPIBLE","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 33&vv_provsino=0}]","PAPEL IRROMPIBLE","PEDIDO 33","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-080-03","ocds-0ud2q6-06750004-080-03","558.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558.6","PEDIDO 33"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PAD168-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-224-07-PAD168-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ZAPATO MOCASýN PARA CABALLERO","[{id=compranet3-1620530467436}]","6750004","ZAPATO MOCASýN PARA CABALLERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PAD168-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAD168-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PAD168-2007&vv_provsino=0}]","ZAPATO MOCASýN PARA CABALLERO","PAD168-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-224-07","ocds-0ud2q6-06750004-224-07","500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500","PAD168-2007"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SIGALES PAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 238-02&vv_provsino=0]","[{roles=supplier, name=SIGALES PAPELERA S.A. DE C.V., details={type=company}, id=sigales-papelera-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-126-02-PEDIDO 238-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sigales-papelera-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PIZARRON CON MARCO DE ALUMINIO","[{id=compranet3-1620530467436}]","6750004","PIZARRON CON MARCO DE ALUMINIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 238-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 238-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 238-02&vv_provsino=0}]","PIZARRON CON MARCO DE ALUMINIO","PEDIDO 238-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-126-02","ocds-0ud2q6-06750004-126-02","480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGALES PAPELERA S.A. DE C.V., id=sigales-papelera-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480","PEDIDO 238-02"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 130&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., details={type=company}, id=servicio-integral-para-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-02-PEDIDO 130","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-integral-para-oficinas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Material y Útiles de Oficina","[{id=compranet3-1620530467436}]","6750004","Material y Útiles de Oficina","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 130&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Material y Útiles de Oficina","PEDIDO 130","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-02","ocds-0ud2q6-06750004-010-02","455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., id=servicio-integral-para-oficinas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455","PEDIDO 130"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERA GENERAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 119&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-124-03-PEDIDO 119","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papelera-general-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUTTER METALICO","[{id=compranet3-1620530467436}]","6750004","CUTTER METALICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 119&vv_provsino=0}]","CUTTER METALICO","PEDIDO 119","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-124-03","ocds-0ud2q6-06750004-124-03","321.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A DE C.V., id=papelera-general-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321.5","PEDIDO 119"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OFITODO EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFITODO EXPRESS SA DE CV, details={type=company}, id=ofitodo-express-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-003-03-074-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ofitodo-express-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE MANTENIMIENTO A INMUEBLES Y EQUIPOS DE OFICINA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE MANTENIMIENTO A INMUEBLES Y EQUIPOS DE OFICINA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","074-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074-03&p_CveDep=06750&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SERVICIOS DE MANTENIMIENTO A INMUEBLES Y EQUIPOS DE OFICINA","074-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-003-03","ocds-0ud2q6-06750004-003-03","255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFITODO EXPRESS SA DE CV, id=ofitodo-express-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255","074-03"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO JASAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO JASAVI, S.A. DE C.V., details={type=company}, id=grupo-jasavi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-02-132-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-jasavi-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Material y Útiles de Oficina","[{id=compranet3-1620530467436}]","6750004","Material y Útiles de Oficina","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","132-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=132-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Material y Útiles de Oficina","132-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-02","ocds-0ud2q6-06750004-010-02","72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASAVI, S.A. DE C.V., id=grupo-jasavi-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72","132-02"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RAYMUNDO MATA CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=277-05&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO MATA CARRANZA, details={type=person}, id=raymundo-mata-carranza}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-05-277-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[raymundo-mata-carranza]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES DE UN ABOGADO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES DE UN ABOGADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","277-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=277-05&vv_provsino=0}]","SERVICIOS PROFESIONALES DE UN ABOGADO","277-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-05","ocds-0ud2q6-06750004-238-05","62.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO MATA CARRANZA, id=raymundo-mata-carranza}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62.36","277-05"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELVIA PARRA GRANILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=258-05&vv_provsino=0]","[{roles=supplier, name=ELVIA PARRA GRANILLO, details={type=person}, id=elvia-parra-granillo}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-240-05-258-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[elvia-parra-granillo]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS ESPECIALES DE UNA ABOGADA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS ESPECIALES DE UNA ABOGADA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","258-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=258-05&vv_provsino=0}]","SERVICIOS ESPECIALES DE UNA ABOGADA","258-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-240-05","ocds-0ud2q6-06750004-240-05","41.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELVIA PARRA GRANILLO, id=elvia-parra-granillo}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41.29","258-05"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 156&p_CveDep=06750&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-011-02-PEDIDO 156","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Refacciones para máquina Troy","[{id=compranet3-1620530467436}]","6750004","Refacciones para máquina Troy","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 156&p_CveDep=06750&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Refacciones para máquina Troy","PEDIDO 156","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-011-02","ocds-0ud2q6-06750004-011-02","40.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40.77","PEDIDO 156"
