"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","594.634557","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T10:11:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","155041.65","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000550-0000400001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","9.219312286E7","CRC","594.634557","Instituto Costarricense de Electricidad","2018CD-000550-0000400001-432018521000324","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y accesorios interiores y exteriores para el mejoramiento de la red de Acceso Inalámbrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000324","167211.191","167211.191","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000550-0000400001}]","432018521000324","2018CD-000550-0000400001","ocds-rwubve-2018CD-000550-0000400001","155041.65","[BIENES]","9.942955249E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","594.634557","9.219312286E7","https://www.sicop.go.cr/index.jsp","buyer","9.942955249E7","432018521000324"
"2021-11-28T01:37:26.000Z","498.692428","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-21T09:48:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","34377","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000925-0000400001]","498.692428","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","1.71435496E7","CRC","498.692428","Instituto Costarricense de Electricidad","2012CD-000925-0000400001-432012521000468","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repetidores para Mejorar la Cobertura Celular 3G/GSM en Edificios y Zonas Comerciales e Industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000468","12000","12000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000925-0000400001}]","432012521000468","2012CD-000925-0000400001","ocds-rwubve-2012CD-000925-0000400001","34377","[BIENES/SERVICIOS]","5984309.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","498.692428","1.71435496E7","https://www.sicop.go.cr/index.jsp","buyer","5984309.14","432012521000468","true"
"2021-11-28T01:37:26.000Z","498.692428","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-21T09:46:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","34377","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000925-0000400001]","498.692428","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","1.71435496E7","CRC","498.692428","Instituto Costarricense de Electricidad","2012CD-000925-0000400001-432012521000467","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repetidores para Mejorar la Cobertura Celular 3G/GSM en Edificios y Zonas Comerciales e Industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000467","26400","26400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000925-0000400001}]","432012521000467","2012CD-000925-0000400001","ocds-rwubve-2012CD-000925-0000400001","34377","[BIENES/SERVICIOS]","1.31654801E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","498.692428","1.71435496E7","https://www.sicop.go.cr/index.jsp","buyer","1.31654801E7","432012521000467",
"2021-11-28T01:47:07.000Z","586.014151","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T10:24:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9655","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000337-0000400001]","586.014151","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","5657966.63","CRC","586.014151","Instituto Costarricense de Electricidad","2019CD-000337-0000400001-432019521000249","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lote de materiales, cables eléctricos y accesorios de guías de onda para unidades de radiocomunicación del Sistema de Radio Troncalizado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000249","10315.149","10315.149","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000337-0000400001}]","432019521000249","2019CD-000337-0000400001","ocds-rwubve-2019CD-000337-0000400001","9655","[BIENES]","6044823.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","586.014151","5657966.63","https://www.sicop.go.cr/index.jsp","buyer","6044823.28","432019521000249",
"2021-11-28T01:47:07.000Z","581.917737","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T09:49:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","399776.2","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000703-0000400001]","581.917737","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","2.3263686161E8","CRC","581.917737","Instituto Costarricense de Electricidad","2019CD-000703-0000400001-432019521000483","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias para soluciones interiores IBwave","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000483","399776.203","399776.203","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000483-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000703-0000400001}]","432019521000483","2019CD-000703-0000400001","ocds-rwubve-2019CD-000703-0000400001","399776.2","[BIENES]","2.3263686336E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","581.917737","2.3263686161E8","https://www.sicop.go.cr/index.jsp","buyer","2.3263686336E8","432019521000483","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-06T13:48:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0000400001]","527.22591","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","3405000","CRC","527.22591","Instituto Costarricense de Electricidad","2015CD-000181-0000400001-432015521000196","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTORES BNC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000196","6441","6441",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0000400001}]","432015521000196","2015CD-000181-0000400001","ocds-rwubve-2015CD-000181-0000400001",,"[BIENES]","3395862.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]",,"3405000","https://www.sicop.go.cr/index.jsp","buyer","3395862.09","432015521000196","true"
"2021-11-28T01:38:18.000Z","537.076669","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-18T16:06:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2500","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001481-0000400001]","537.076669","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","1342691.67","CRC","537.076669","Instituto Costarricense de Electricidad","2014CD-001481-0000400001-432014521001324","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Amplificadores 10W para mejora de la cobertura celular 3G en ambientes interiores y exteriores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001324","86292","86292","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001481-0000400001}]","432014521001324","2014CD-001481-0000400001","ocds-rwubve-2014CD-001481-0000400001","2500","[BIENES/SERVICIOS]","4.634541992E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","537.076669","1342691.67","https://www.sicop.go.cr/index.jsp","buyer","4.634541992E7","432014521001324","true"
"2021-11-28T01:38:18.000Z","537.076669","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-18T16:04:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2500","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001481-0000400001]","537.076669","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","1342691.67","CRC","537.076669","Instituto Costarricense de Electricidad","2014CD-001481-0000400001-432014521001325","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Amplificadores 10W para mejora de la cobertura celular 3G en ambientes interiores y exteriores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001325","10000","10000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001481-0000400001}]","432014521001325","2014CD-001481-0000400001","ocds-rwubve-2014CD-001481-0000400001","2500","[BIENES/SERVICIOS]","5370766.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","537.076669","1342691.67","https://www.sicop.go.cr/index.jsp","buyer","5370766.69","432014521001325","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-09T09:58:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000502-0000400001]","530.644372","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","3167850","CRC","530.644372","Instituto Costarricense de Electricidad","2015CD-000502-0000400001-432015521000513","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales Varios Empresariales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000513","24860","24860",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000502-0000400001}]","432015521000513","2015CD-000502-0000400001","ocds-rwubve-2015CD-000502-0000400001",,"[BIENES]","1.319181909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]",,"3167850","https://www.sicop.go.cr/index.jsp","buyer","1.319181909E7","432015521000513",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-21T08:05:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000956-0000400001]","532.043681","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","25425000","CRC","532.043681","Instituto Costarricense de Electricidad","2015CD-000956-0000400001-432015521000948","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 30.000 M de Cable Coaxial Modelo L910-39, diametro 3.85 mm, material hilo de cobre, forro externo PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000948","44070","44070",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000948-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000956-0000400001}]","432015521000948","2015CD-000956-0000400001","ocds-rwubve-2015CD-000956-0000400001",,"[BIENES]","2.344716502E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]",,"25425000","https://www.sicop.go.cr/index.jsp","buyer","2.344716502E7","432015521000948","true"
