"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[MANCERA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C40/2017]","[{roles=supplier, name=MANCERA S.C., details={type=company}, id=mancera-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C40/2017-C40/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mancera-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de un Diagnostico para definir la estrategia de contratación de la Agencia Internacional de promoción turística de México.","[{id=pot-1620519810584}]","Servicio de elaboración de un Diagnostico para definir la estrategia de contratación de la Agencia Internacional de promoción turística de México.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C40/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C40/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C40/2017}]","Servicio de elaboración de un Diagnostico para definir la estrategia de contratación de la Agencia Internacional de promoción turística de México.","C40/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-07-17T00:00:00.000Z","C40/2017","ocds-0ud2q6-C40/2017","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S.C., id=mancera-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","C40/2017"
"2021-05-09T00:24:27.000Z","2017-07-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[Administradora de Hoteles GRT S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2017]","[{roles=supplier, name=Administradora de Hoteles GRT S.A. de C.V., details={type=company}, id=administradora-de-hoteles-grt-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C42/2017-C42/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[administradora-de-hoteles-grt-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la reunión denominada: Estrategia de Promoción Internacional 2017-2018 del CPTM .","[{id=pot-1620519810584}]","Servicio integral para la reunión denominada: Estrategia de Promoción Internacional 2017-2018 del CPTM .","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C42/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C42/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C42/2017}]","Servicio integral para la reunión denominada: Estrategia de Promoción Internacional 2017-2018 del CPTM .","C42/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-07-10T00:00:00.000Z","C42/2017","ocds-0ud2q6-C42/2017","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Administradora de Hoteles GRT S.A. de C.V., id=administradora-de-hoteles-grt-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","C42/2017"
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[OFICINAS DE VISITANTES Y CONVENCIONES DE GUADALAJARA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C44/2017]","[{roles=supplier, name=OFICINAS DE VISITANTES Y CONVENCIONES DE GUADALAJARA A.C., details={type=company}, id=oficinas-de-visitantes-y-convenciones-de-guadalajara-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C44/2017-C44/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[oficinas-de-visitantes-y-convenciones-de-guadalajara-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de la marca México en el XXIV Congreso Nacional de Turismo de Reuniones que se llevará a cabo en la ciudad de Guadalajara Jalisco del 2 al 4 de agosto de 2017.","[{id=pot-1620519810584}]","Servicio de presencia de la marca México en el XXIV Congreso Nacional de Turismo de Reuniones que se llevará a cabo en la ciudad de Guadalajara Jalisco del 2 al 4 de agosto de 2017.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C44/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C44/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C44/2017}]","Servicio de presencia de la marca México en el XXIV Congreso Nacional de Turismo de Reuniones que se llevará a cabo en la ciudad de Guadalajara Jalisco del 2 al 4 de agosto de 2017.","C44/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-08-02T00:00:00.000Z","C44/2017","ocds-0ud2q6-C44/2017","256896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS DE VISITANTES Y CONVENCIONES DE GUADALAJARA A.C., id=oficinas-de-visitantes-y-convenciones-de-guadalajara-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256896.55","C44/2017"
"2021-05-09T00:24:27.000Z","2017-07-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[Latinamérica Meetings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C43/2017]","[{roles=supplier, name=Latinamérica Meetings S.A. de C.V., details={type=company}, id=latinamerica-meetings-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C43/2017-C43/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[latinamerica-meetings-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en el evento denominado World Meetings Forum que se llevará a cabo del 11 al 13 de julio de 2017 en la Ciudad de México.","[{id=pot-1620519810584}]","Presencia de la marca México en el evento denominado World Meetings Forum que se llevará a cabo del 11 al 13 de julio de 2017 en la Ciudad de México.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C43/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C43/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C43/2017}]","Presencia de la marca México en el evento denominado World Meetings Forum que se llevará a cabo del 11 al 13 de julio de 2017 en la Ciudad de México.","C43/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-07-28T00:00:00.000Z","C43/2017","ocds-0ud2q6-C43/2017","255443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Latinamérica Meetings S.A. de C.V., id=latinamerica-meetings-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255443","C43/2017"
"2021-05-09T00:24:27.000Z","2017-10-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[HERRAMIENTAS INTERACTIVAS OCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C68/2017]","[{roles=supplier, name=HERRAMIENTAS INTERACTIVAS OCI S.A. DE C.V., details={type=company}, id=herramientas-interactivas-oci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C68/2017-C68/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[herramientas-interactivas-oci-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de marca México en las tarjetas de NFC (Near Field Communication) durante el evento IBTM World que se llevará a cabo del 28 al 30 de noviembre de 2017","[{id=pot-1620519810584}]","Servicio de presencia de marca México en las tarjetas de NFC (Near Field Communication) durante el evento IBTM World que se llevará a cabo del 28 al 30 de noviembre de 2017","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C68/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C68/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C68/2017}]","Servicio de presencia de marca México en las tarjetas de NFC (Near Field Communication) durante el evento IBTM World que se llevará a cabo del 28 al 30 de noviembre de 2017","C68/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-07T00:00:00.000Z","C68/2017","ocds-0ud2q6-C68/2017","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRAMIENTAS INTERACTIVAS OCI S.A. DE C.V., id=herramientas-interactivas-oci-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","C68/2017"
"2021-05-09T00:24:27.000Z","2017-10-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[MEXICOWED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C69/2017]","[{roles=supplier, name=MEXICOWED S.A. DE C.V., details={type=company}, id=mexicowed-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C69/2017-C69/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mexicowed-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de marca México en el evento Love México 2017 que se llevará a cabo del 03 al 06 de diciembre de 2017 en Los Cabos Baja California Sur.","[{id=pot-1620519810584}]","Servicio de presencia de marca México en el evento Love México 2017 que se llevará a cabo del 03 al 06 de diciembre de 2017 en Los Cabos Baja California Sur.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C69/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C69/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C69/2017}]","Servicio de presencia de marca México en el evento Love México 2017 que se llevará a cabo del 03 al 06 de diciembre de 2017 en Los Cabos Baja California Sur.","C69/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-11T00:00:00.000Z","C69/2017","ocds-0ud2q6-C69/2017","172414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICOWED S.A. DE C.V., id=mexicowed-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172414","C69/2017"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[Avanti Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C39BIS/2017]","[{roles=supplier, name=Avanti Plus S.A. de C.V., details={type=company}, id=avanti-plus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C39BIS/2017-C39BIS/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[avanti-plus-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en la 15 Edición de Meeting Place México (MPM) que se llevará a cabo de 11 de junio al 14 de junio de 2017 en la Riviera Maya Quintana Roo.","[{id=pot-1620519810584}]","Presencia de la marca México en la 15 Edición de Meeting Place México (MPM) que se llevará a cabo de 11 de junio al 14 de junio de 2017 en la Riviera Maya Quintana Roo.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C39BIS/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C39BIS/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C39BIS/2017}]","Presencia de la marca México en la 15 Edición de Meeting Place México (MPM) que se llevará a cabo de 11 de junio al 14 de junio de 2017 en la Riviera Maya Quintana Roo.","C39BIS/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-06-26T00:00:00.000Z","C39BIS/2017","ocds-0ud2q6-C39BIS/2017","107759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avanti Plus S.A. de C.V., id=avanti-plus-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107759","C39BIS/2017"
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[Asociación de Mercadotecnia de Destinos de México A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C50/2017]","[{roles=supplier, name=Asociación de Mercadotecnia de Destinos de México A.C, details={type=company}, id=asociacion-de-mercadotecnia-de-destinos-de-mexico-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C50/2017-C50/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-de-mercadotecnia-de-destinos-de-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la Marca México en el en el Tercer Congreso Nacional de AMDEM que se llevará a cabo en la ciudad de León Guanajuato del 30 de agosto al 01 de septiembre de 2017.","[{id=pot-1620519810584}]","Presencia de la Marca México en el en el Tercer Congreso Nacional de AMDEM que se llevará a cabo en la ciudad de León Guanajuato del 30 de agosto al 01 de septiembre de 2017.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C50/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C50/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C50/2017}]","Presencia de la Marca México en el en el Tercer Congreso Nacional de AMDEM que se llevará a cabo en la ciudad de León Guanajuato del 30 de agosto al 01 de septiembre de 2017.","C50/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-09-15T00:00:00.000Z","C50/2017","ocds-0ud2q6-C50/2017","86207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación de Mercadotecnia de Destinos de México A.C, id=asociacion-de-mercadotecnia-de-destinos-de-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86207","C50/2017"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[Asociación Mexicana de Recintos Feriales A.C. (AMEREF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C41/2017]","[{roles=supplier, name=Asociación Mexicana de Recintos Feriales A.C. (AMEREF), details={type=company}, id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C41/2017-C41/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-mexicana-de-recintos-feriales-ac-ameref]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en los talleres de AMEREF que se llevarán a cabo en México durante 2017.","[{id=pot-1620519810584}]","Presencia de la marca México en los talleres de AMEREF que se llevarán a cabo en México durante 2017.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C41/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C41/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C41/2017}]","Presencia de la marca México en los talleres de AMEREF que se llevarán a cabo en México durante 2017.","C41/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-10-16T00:00:00.000Z","C41/2017","ocds-0ud2q6-C41/2017","86207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Mexicana de Recintos Feriales A.C. (AMEREF), id=asociacion-mexicana-de-recintos-feriales-ac-ameref}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86207","C41/2017"
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","active","complete","[KEVIN ARMANDO VALDES BASTARRACHEA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C70/2017]","[{roles=supplier, name=KEVIN ARMANDO VALDES BASTARRACHEA, details={type=person}, id=kevin-armando-valdes-bastarrachea}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","C70/2017-C70/2017","[contract]","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[kevin-armando-valdes-bastarrachea]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de marca México en el evento ABC Annual Conference 2017 que se llevará a cabo del 04 al 08 de noviembre de 2017 en el Hotel Barceló Riviera Maya Quintana Roo.","[{id=pot-1620519810584}]","Servicio de presencia de marca México en el evento ABC Annual Conference 2017 que se llevará a cabo del 04 al 08 de noviembre de 2017 en el Hotel Barceló Riviera Maya Quintana Roo.","direct","institution","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN GENERAL ADJUNTA DE MERCADOTECNIA Y PROMOCIÓN","direccion-general-adjunta-de-mercadotecnia-y-promocion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C70/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C70/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C70/2017}]","Servicio de presencia de marca México en el evento ABC Annual Conference 2017 que se llevará a cabo del 04 al 08 de noviembre de 2017 en el Hotel Barceló Riviera Maya Quintana Roo.","C70/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-11-08T00:00:00.000Z","C70/2017","ocds-0ud2q6-C70/2017","86207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEVIN ARMANDO VALDES BASTARRACHEA, id=kevin-armando-valdes-bastarrachea}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86207","C70/2017"
