"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., PROVETECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090102]","[{roles=supplier, name=ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., details={type=company}, id=estuchados-de-azucar-gloria-sa-de-cv}, {roles=supplier, name=PROVETECNIA S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090102-20090102","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[estuchados-de-azucar-gloria-sa-de-cv, provetecnia-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETECTOR DE METALES RAYOS X","[{id=pot-1620519810584}]","DETECTOR DE METALES RAYOS X","limited","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090102}]","DETECTOR DE METALES RAYOS X","20090102","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-01-04T00:00:00.000Z","20090102","ocds-0ud2q6-20090102","351105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., id=estuchados-de-azucar-gloria-sa-de-cv}, {name=PROVETECNIA S.A. DE C.V., id=provetecnia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351105","20090102"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[YOUNGEST S.A. DE C.V., COPUSA RESCATE S.A. DE C.V., PAPELERA LOZANO HERMANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090103]","[{roles=supplier, name=YOUNGEST S.A. DE C.V., details={type=company}, id=youngest-sa-de-cv}, {roles=supplier, name=COPUSA RESCATE S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}, {roles=supplier, name=PAPELERA LOZANO HERMANOS SA DE CV, details={type=company}, id=papelera-lozano-hermanos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090103-20090103","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[youngest-sa-de-cv, copusa-rescate-sa-de-cv, papelera-lozano-hermanos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090103}]","PAPEL BOND BLANCO","20090103","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-01T00:00:00.000Z","20090103","ocds-0ud2q6-20090103","178662.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOUNGEST S.A. DE C.V., id=youngest-sa-de-cv}, {name=COPUSA RESCATE S.A. DE C.V., id=copusa-rescate-sa-de-cv}, {name=PAPELERA LOZANO HERMANOS SA DE CV, id=papelera-lozano-hermanos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178662.62","20090103"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090103MVUL]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090103MVUL-20090103MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[distribuidora-vm-dan-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090103MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090103MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090103MVUL}]","ADQUISICION DE PAPELERIA","20090103MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090103MVUL","ocds-0ud2q6-20090103MVUL","81910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81910","20090103MVUL"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MENDOZA VILCHIS JORGE, PAPELERA GENERAL S.A. DE C.V., FERRETERIA CENTRAL DE ABASTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090104]","[{roles=supplier, name=MENDOZA VILCHIS JORGE, details={type=person}, id=mendoza-vilchis-jorge}, {roles=supplier, name=PAPELERA GENERAL S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}, {roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS SA DE CV, details={type=company}, id=ferreteria-central-de-abastos-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090104-20090104","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[mendoza-vilchis-jorge, papelera-general-sa-de-cv, ferreteria-central-de-abastos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS HERRAMIENTAS Y MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS HERRAMIENTAS Y MATERIALES DE CONSTRUCCION","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090104}]","ADQUISICION DE REFACCIONES ACCESORIOS HERRAMIENTAS Y MATERIALES DE CONSTRUCCION","20090104","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2014-02-27T00:00:00.000Z","20090104","ocds-0ud2q6-20090104","16969.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA VILCHIS JORGE, id=mendoza-vilchis-jorge}, {name=PAPELERA GENERAL S.A. DE C.V., id=papelera-general-sa-de-cv}, {name=FERRETERIA CENTRAL DE ABASTOS SA DE CV, id=ferreteria-central-de-abastos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16969.68","20090104"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[EFICIENCIA EN SOFTWARE S.A.D E C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090105]","[{roles=supplier, name=EFICIENCIA EN SOFTWARE S.A.D E C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090105-20090105","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eficiencia-en-software-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA SABORES DIVERSOS AGUA MINERAL","[{id=pot-1620519810584}]","REFRESCO EN LATA SABORES DIVERSOS AGUA MINERAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090105}]","REFRESCO EN LATA SABORES DIVERSOS AGUA MINERAL","20090105","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","20090105","ocds-0ud2q6-20090105","26032.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICIENCIA EN SOFTWARE S.A.D E C.V., id=eficiencia-en-software-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26032.32","20090105"
"2021-05-09T00:24:27.000Z","2009-05-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GANDARA ADMINISTRACION JURIDICA S.C., EUROELECTRICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090106]","[{roles=supplier, name=GANDARA ADMINISTRACION JURIDICA S.C., details={type=company}, id=gandara-administracion-juridica-sc}, {roles=supplier, name=EUROELECTRICA SA DE CV, details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090106-20090106","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[gandara-administracion-juridica-sc, euroelectrica-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRÓNICO","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090106}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRÓNICO","20090106","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-05-24T00:00:00.000Z","20090106","ocds-0ud2q6-20090106","110938.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANDARA ADMINISTRACION JURIDICA S.C., id=gandara-administracion-juridica-sc}, {name=EUROELECTRICA SA DE CV, id=euroelectrica-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110938.06","20090106"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[COFACE SERVICIOS MEXICO S.A. DE C.V., REC 21 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090107]","[{roles=supplier, name=COFACE SERVICIOS MEXICO S.A. DE C.V., details={type=company}, id=coface-servicios-mexico-sa-de-cv}, {roles=supplier, name=REC 21 SA DE CV, details={type=company}, id=rec-21-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090107-20090107","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[coface-servicios-mexico-sa-de-cv, rec-21-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090107}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS Y MATERIAL ELÉCTRICO Y ELECTRÓNICO","20090107","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-05-22T00:00:00.000Z","20090107","ocds-0ud2q6-20090107","32797.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFACE SERVICIOS MEXICO S.A. DE C.V., id=coface-servicios-mexico-sa-de-cv}, {name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32797.99","20090107"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SISTEMAS DE ACONDICIONAMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090107AGC]","[{roles=supplier, name=SISTEMAS DE ACONDICIONAMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=sistemas-de-acondicionamiento-ambiental-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090107AGC-20090107AGC","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[sistemas-de-acondicionamiento-ambiental-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ADQUISICION DE AIRE ACONDICIONADO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090107AGC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090107AGC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090107AGC}]","ADQUISICION DE AIRE ACONDICIONADO","20090107AGC","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-03T00:00:00.000Z","20090107AGC","ocds-0ud2q6-20090107AGC","54016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE ACONDICIONAMIENTO AMBIENTAL S.A. DE C.V., id=sistemas-de-acondicionamiento-ambiental-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54016","20090107AGC"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMA DE INFORMACION REGIONAL DE MEXICO S.A. DE C.V., CARLOS ANTONIO REA FIELD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090108]","[{roles=supplier, name=SISTEMA DE INFORMACION REGIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=sistema-de-informacion-regional-de-mexico-sa-de-cv}, {roles=supplier, name=CARLOS ANTONIO REA FIELD, details={type=person}, id=carlos-antonio-rea-field}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090108-20090108","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[sistema-de-informacion-regional-de-mexico-sa-de-cv, carlos-antonio-rea-field]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE COPIAS","[{id=pot-1620519810584}]","CERTIFICACION DE COPIAS","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090108}]","CERTIFICACION DE COPIAS","20090108","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-03T00:00:00.000Z","20090108","ocds-0ud2q6-20090108","760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE INFORMACION REGIONAL DE MEXICO S.A. DE C.V., id=sistema-de-informacion-regional-de-mexico-sa-de-cv}, {name=CARLOS ANTONIO REA FIELD, id=carlos-antonio-rea-field}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760","20090108"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CARLOS ANTONIO REA FIELD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090108A]","[{roles=supplier, name=CARLOS ANTONIO REA FIELD, details={type=person}, id=carlos-antonio-rea-field}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090108A-20090108A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[carlos-antonio-rea-field]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPIA CERTIFICADA","[{id=pot-1620519810584}]","COPIA CERTIFICADA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090108A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090108A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090108A}]","COPIA CERTIFICADA","20090108A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-31T00:00:00.000Z","20090108A","ocds-0ud2q6-20090108A","807.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANTONIO REA FIELD, id=carlos-antonio-rea-field}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807.5","20090108A"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090173]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090173-20090173","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[cicovisa-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","SUMINISTROS DE EQUIPO DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090173}]","SUMINISTROS DE EQUIPO DE COMPUTO.","20090173","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-06-05T00:00:00.000Z","20090173","ocds-0ud2q6-20090173","60582.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60582.3","20090173"
