"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR ROJAVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE, S.A. DE C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-02-2-6-CB-A-650-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación Periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-650-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-650-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0010&AnoInv=2002&TipInv=R}]","Conservación Periódica","2-6-CB-A-650-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-02","ocds-0ud2q6-00009044-010-02","1515648.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROJAVE, S.A. DE C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515648.6","2-6-CB-A-650-W-0-2"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-623-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-02-2-6-CB-A-623-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica","[{id=compranet3-1620530467436}]","9044","Conservación Periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-623-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-623-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-623-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Conservación Periódica","2-6-CB-A-623-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-02","ocds-0ud2q6-00009044-010-02","1124900.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124900.96","2-6-CB-A-623-W-0-2"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. FRANCISCO JAVIER LÓPEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. FRANCISCO JAVIER LÓPEZ GONZALEZ, details={type=person}, id=ing-francisco-javier-lopez-gonzalez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-03-3-6-CE-A-736-Y-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-francisco-javier-lopez-gonzalez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9044","Estudios y proyectos","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CE-A-736-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CE-A-736-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0010&AnoInv=2003&TipInv=R}]","Construcción de un Cuerpo nuevo","3-6-CE-A-736-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-03","ocds-0ud2q6-00009044-010-03","1469034.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER LÓPEZ GONZALEZ, id=ing-francisco-javier-lopez-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469034.9","3-6-CE-A-736-Y-0-3"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-765-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-03-3-6-CE-A-765-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcción de un Cuerpo nuevo","[{id=compranet3-1620530467436}]","9044","Construcción de un Cuerpo nuevo","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CE-A-765-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CE-A-765-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-765-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Construcción de un Cuerpo nuevo","3-6-CE-A-765-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-03","ocds-0ud2q6-00009044-010-03","1.671695148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.671695148E7","3-6-CE-A-765-W-0-3"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CUTBERTO TISCAREÑO ARROYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-826-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CUTBERTO TISCAREÑO ARROYO, details={type=person}, id=cutberto-tiscareno-arroyo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-04-4-6-CB-A-826-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cutberto-tiscareno-arroyo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-826-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-826-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-826-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Riego de Sello","4-6-CB-A-826-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-04","ocds-0ud2q6-00009044-010-04","1006453.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUTBERTO TISCAREÑO ARROYO, id=cutberto-tiscareno-arroyo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006453.64","4-6-CB-A-826-W-0-4"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RAYMUNDO NICOLAS RANGEL MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-566-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAYMUNDO NICOLAS RANGEL MONTALVO, details={type=person}, id=raymundo-nicolas-rangel-montalvo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-05-5-6-CB-A-566-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[raymundo-nicolas-rangel-montalvo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstrucciýn de puente","[{id=compranet3-1620530467436}]","9044","Reconstrucciýn de puente","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CB-A-566-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CB-A-566-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-566-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Reconstrucciýn de puente","5-6-CB-A-566-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-05","ocds-0ud2q6-00009044-010-05","3190394.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO NICOLAS RANGEL MONTALVO, id=raymundo-nicolas-rangel-montalvo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3190394.9","5-6-CB-A-566-W-0-5"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-622-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-06-6-6-CF-A-622-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CF-A-622-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CF-A-622-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CF-A-622-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Obras Publicas","6-6-CF-A-622-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-06","ocds-0ud2q6-00009044-010-06","989871.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989871.16","6-6-CF-A-622-W-0-6"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CARLOS MIER ýLVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-546-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS MIER ýLVAREZ, details={type=person}, id=carlos-mier-ylvarez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-07-7-6-CB-A-546-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[carlos-mier-ylvarez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-546-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-546-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-546-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-546-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-07","ocds-0ud2q6-00009044-010-07","3556142.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MIER ýLVAREZ, id=carlos-mier-ylvarez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3556142.25","7-6-CB-A-546-W-0-7"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA PAYNANI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-660-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAYNANI, SA DE CV, details={type=company}, id=constructora-paynani-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-08-8-6-CB-A-660-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-paynani-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-660-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-660-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-660-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","8-6-CB-A-660-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-08","ocds-0ud2q6-00009044-010-08","6154253.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAYNANI, SA DE CV, id=constructora-paynani-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6154253.95","8-6-CB-A-660-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. JOSE JULIAN IBARGUENGOYTIA BORREGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. JOSE JULIAN IBARGUENGOYTIA BORREGO, details={type=person}, id=ing-jose-julian-ibarguengoytia-borrego}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-09-9-6-CF-A-530-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-julian-ibarguengoytia-borrego]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","9044","Conservación o mantenimiento de camino","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-530-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-530-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0010&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Milpillas de la Sierra-Rancho Grande-Cañitas de Felipe Pescador, Tramo: del km. 0+000 al km. 5+500, Municipio de Cañitas de Felipe Pescador, en el estado de Zacatecas.","9-6-CF-A-530-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-09","ocds-0ud2q6-00009044-010-09","1568831.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE JULIAN IBARGUENGOYTIA BORREGO, id=ing-jose-julian-ibarguengoytia-borrego}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1568831.28","9-6-CF-A-530-W-0-9"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-547-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-010-09-9-6-CF-A-547-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Milpillas de la Sierra-Rancho Grande-Cañitas de Felipe Pescador, Tramo: del km. 0+000 al km. 5+500, Municipio de Cañitas de Felipe Pescador, en el estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Milpillas de la Sierra-Rancho Grande-Cañitas de Felipe Pescador, Tramo: del km. 0+000 al km. 5+500, Municipio de Cañitas de Felipe Pescador, en el estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-547-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-547-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-547-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias, del Camino: Milpillas de la Sierra-Rancho Grande-Cañitas de Felipe Pescador, Tramo: del km. 0+000 al km. 5+500, Municipio de Cañitas de Felipe Pescador, en el estado de Zacatecas.","9-6-CF-A-547-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-010-09","ocds-0ud2q6-00009044-010-09","5114101.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5114101.8","9-6-CF-A-547-W-0-9"
