"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=002-28022002&vv_provsino=0]","[{roles=supplier, name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., details={type=company}, id=informacion-sistematica-veintiuno-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-002-02-002-28022002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[informacion-sistematica-veintiuno-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SINTESIS INFORMATIVA DE PRENSA Y REVISTAS","[{id=compranet3-1620530467436}]","6780010","SINTESIS INFORMATIVA DE PRENSA Y REVISTAS","limited","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","002-28022002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-28022002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=002-28022002&vv_provsino=0}]","SINTESIS INFORMATIVA DE PRENSA Y REVISTAS","002-28022002","NACIONAL FINANCIERA, S.N.C.","06780010-002-02","ocds-0ud2q6-06780010-002-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACION SISTEMATICA VEINTIUNO, S.A. DE C.V., id=informacion-sistematica-veintiuno-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","002-28022002"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[MANDALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007-25032002&vv_provsino=0]","[{roles=supplier, name=MANDALA, S.A. DE C.V., details={type=company}, id=mandala-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-007-02-007-25032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[mandala-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","EDICION Y FORMACION DE LA REVISTA EL MERCADO DE VALORES. 10 EN VERSION ESPAÑOL Y 6 EN INGLES.","[{id=compranet3-1620530467436}]","6780010","EDICION Y FORMACION DE LA REVISTA EL MERCADO DE VALORES. 10 EN VERSION ESPAÑOL Y 6 EN INGLES.","limited","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","007-25032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-25032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=007-25032002&vv_provsino=0}]","EDICION Y FORMACION DE LA REVISTA EL MERCADO DE VALORES. 10 EN VERSION ESPAÑOL Y 6 EN INGLES.","007-25032002","NACIONAL FINANCIERA, S.N.C.","06780010-007-02","ocds-0ud2q6-06780010-007-02","249376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDALA, S.A. DE C.V., id=mandala-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249376","007-25032002"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[Z FILM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001-25022002&vv_provsino=0]","[{roles=supplier, name=Z FILM, S.A. DE C.V., details={type=company}, id=z-film-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-001-02-001-25022002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[z-film-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","produccion video institucional","[{id=compranet3-1620530467436}]","6780010","produccion video institucional","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","001-25022002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-25022002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001-25022002&vv_provsino=0}]","produccion video institucional","001-25022002","NACIONAL FINANCIERA, S.N.C.","06780010-001-02","ocds-0ud2q6-06780010-001-02","247551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Z FILM, S.A. DE C.V., id=z-film-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247551","001-25022002"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[PROFESIONALES EN CONVENCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=008-11032002&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-008-02-008-11032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[profesionales-en-convenciones-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SERVICIO DE TRANSPORTACION EN LA REUNION NACIONAL DE CONSEJEROS. EVENTO INNOVACION,SERVICIO Y FEDERALISMO.","[{id=compranet3-1620530467436}]","6780010","SERVICIO DE TRANSPORTACION EN LA REUNION NACIONAL DE CONSEJEROS. EVENTO INNOVACION,SERVICIO Y FEDERALISMO.","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","008-11032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-11032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=008-11032002&vv_provsino=0}]","SERVICIO DE TRANSPORTACION EN LA REUNION NACIONAL DE CONSEJEROS. EVENTO INNOVACION,SERVICIO Y FEDERALISMO.","008-11032002","NACIONAL FINANCIERA, S.N.C.","06780010-008-02","ocds-0ud2q6-06780010-008-02","165266.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165266.74","008-11032002"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[INSTITUTIONAL INVESTOR INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=009-01032002&vv_provsino=0]","[{roles=supplier, name=INSTITUTIONAL INVESTOR INC., details={type=company}, id=institutional-investor-inc}]","Internacional","MXN","Dirección de Comunicación Social","06780010-009-02-009-01032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[institutional-investor-inc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","INSERSION DE PUBLICIDAD DE PRODUCTOS Y SERVICIOS DE NACIONAL FINANCIERA EN REVISTA EXTRANJERA.","[{id=compranet3-1620530467436}]","6780010","INSERSION DE PUBLICIDAD DE PRODUCTOS Y SERVICIOS DE NACIONAL FINANCIERA EN REVISTA EXTRANJERA.","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","009-01032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-01032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=009-01032002&vv_provsino=0}]","INSERSION DE PUBLICIDAD DE PRODUCTOS Y SERVICIOS DE NACIONAL FINANCIERA EN REVISTA EXTRANJERA.","009-01032002","NACIONAL FINANCIERA, S.N.C.","06780010-009-02","ocds-0ud2q6-06780010-009-02","148160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTIONAL INVESTOR INC., id=institutional-investor-inc}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148160","009-01032002"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[BANQUETES GOURMET DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=004-07032002&vv_provsino=0]","[{roles=supplier, name=BANQUETES GOURMET DE MEXICO S.A. DE C.V., details={type=company}, id=banquetes-gourmet-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-004-02-004-07032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[banquetes-gourmet-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SERVICIO DE COMIDA DURANTE EL EVENTO ""INNOVACION SERVICIO Y FEDERALISMO""","[{id=compranet3-1620530467436}]","6780010","SERVICIO DE COMIDA DURANTE EL EVENTO ""INNOVACION SERVICIO Y FEDERALISMO""","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","004-07032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-07032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=004-07032002&vv_provsino=0}]","SERVICIO DE COMIDA DURANTE EL EVENTO ""INNOVACION SERVICIO Y FEDERALISMO""","004-07032002","NACIONAL FINANCIERA, S.N.C.","06780010-004-02","ocds-0ud2q6-06780010-004-02","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANQUETES GOURMET DE MEXICO S.A. DE C.V., id=banquetes-gourmet-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","004-07032002"
"2021-05-09T03:21:07.000Z","2002-03-08T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-08T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[JOSE MIGUEL MARIN PALMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=005-08032002&vv_provsino=0]","[{roles=supplier, name=JOSE MIGUEL MARIN PALMA, details={type=person}, id=jose-miguel-marin-palma}]","Nacional","MXN","Dirección de Comunicación Social","06780010-005-02-005-08032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[jose-miguel-marin-palma]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SERVICIO DE FORMACION, DISEÑO,DIAGRAMACION Y ELABORACION DE NEGATIVOS DE LA REVISTA NAFINOTAS.","[{id=compranet3-1620530467436}]","6780010","SERVICIO DE FORMACION, DISEÑO,DIAGRAMACION Y ELABORACION DE NEGATIVOS DE LA REVISTA NAFINOTAS.","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","005-08032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-08032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=005-08032002&vv_provsino=0}]","SERVICIO DE FORMACION, DISEÑO,DIAGRAMACION Y ELABORACION DE NEGATIVOS DE LA REVISTA NAFINOTAS.","005-08032002","NACIONAL FINANCIERA, S.N.C.","06780010-005-02","ocds-0ud2q6-06780010-005-02","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MIGUEL MARIN PALMA, id=jose-miguel-marin-palma}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","005-08032002"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=003-01032002&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Comunicación Social","06780010-003-02-003-01032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[especialistas-en-medios-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SERVICIO DE MONITOREO DE RADIO Y T.V.","[{id=compranet3-1620530467436}]","6780010","SERVICIO DE MONITOREO DE RADIO Y T.V.","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","003-01032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-01032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=003-01032002&vv_provsino=0}]","SERVICIO DE MONITOREO DE RADIO Y T.V.","003-01032002","NACIONAL FINANCIERA, S.N.C.","06780010-003-02","ocds-0ud2q6-06780010-003-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","003-01032002"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=010-20032002&vv_provsino=0]","[{roles=supplier, name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C., details={type=company}, id=gea-grupo-de-economistas-y-asociados-sc}]","Nacional","MXN","Dirección de Comunicación Social","06780010-010-02-010-20032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[gea-grupo-de-economistas-y-asociados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","SUSCRIPCION PARA ACCESO A INFORMACION ECONOMICA ESPECIALIZADA.","[{id=compranet3-1620530467436}]","6780010","SUSCRIPCION PARA ACCESO A INFORMACION ECONOMICA ESPECIALIZADA.","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","010-20032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-20032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=010-20032002&vv_provsino=0}]","SUSCRIPCION PARA ACCESO A INFORMACION ECONOMICA ESPECIALIZADA.","010-20032002","NACIONAL FINANCIERA, S.N.C.","06780010-010-02","ocds-0ud2q6-06780010-010-02","112250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEA GRUPO DE ECONOMISTAS Y ASOCIADOS, S.C., id=gea-grupo-de-economistas-y-asociados-sc}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112250","010-20032002"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Dirección de Comunicación Social","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION (CANACINTRA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=006-04032002&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION (CANACINTRA), details={type=company}, id=camara-nacional-de-la-industria-de-la-transformacion-canacintra}]","Nacional","MXN","Dirección de Comunicación Social","06780010-006-02-006-04032002","[contract]","direccion-de-comunicacion-social-nacional-financiera-snc","[camara-nacional-de-la-industria-de-la-transformacion-canacintra]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicación Social","unidad-compradora","CUOTA DE PARTICIPACION EN EVENTO DE CANACINTRA PARA PROMOCION DE PRODUCTOS Y SERVICIOS DE NACIONAL FINANCIERA.","[{id=compranet3-1620530467436}]","6780010","CUOTA DE PARTICIPACION EN EVENTO DE CANACINTRA PARA PROMOCION DE PRODUCTOS Y SERVICIOS DE NACIONAL FINANCIERA.","direct","institution","direccion-de-comunicacion-social-nacional-financiera-snc","Dirección de Comunicación Social","direccion-de-comunicacion-social-nacional-financiera-snc","006-04032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-04032002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=006-04032002&vv_provsino=0}]","CUOTA DE PARTICIPACION EN EVENTO DE CANACINTRA PARA PROMOCION DE PRODUCTOS Y SERVICIOS DE NACIONAL FINANCIERA.","006-04032002","NACIONAL FINANCIERA, S.N.C.","06780010-006-02","ocds-0ud2q6-06780010-006-02","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION (CANACINTRA), id=camara-nacional-de-la-industria-de-la-transformacion-canacintra}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","006-04032002"
