"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-01-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T12:29:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0023300001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000177-0023300001-432021002300002","[contract]","municipalidad-de-san-rafael-de-heredia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere información impresa tipo brochur y perifoneo para sensibilizar a la población Rafaeleña sobre las medidas y protocolos ante la pandemia por el COVID-19","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0023300001}]","Heredia","432021002300002","2021-04-15T12:29:44.000Z","2020CD-000177-0023300001","ocds-rwubve-2020CD-000177-0023300001","[SERVICIOS]","476000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","476000","432021002300002"
"2021-11-28T01:53:02.000Z","2021-01-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T12:23:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","1000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000177-0023300001-432021002300003","[contract]","municipalidad-de-san-rafael-de-heredia","[jorge-alejandro-cerdas-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere información impresa tipo brochur y perifoneo para sensibilizar a la población Rafaeleña sobre las medidas y protocolos ante la pandemia por el COVID-19","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0023300001}]","Heredia","432021002300003","2021-04-15T12:23:25.000Z","2020CD-000177-0023300001","ocds-rwubve-2020CD-000177-0023300001","[SERVICIOS]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","570000","432021002300003"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T07:31:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INGEOFOR INGENIERIA Y AMBIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0023300001]","[{identifier={scheme=Registro Nacional, id=3101567089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Francosta, casa 122 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INGEOFOR INGENIERIA Y AMBIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingeofor-ingenieria-y-ambiente-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000178-0023300001-432021002400004","[contract]","municipalidad-de-san-rafael-de-heredia","[ingeofor-ingenieria-y-ambiente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere de un estudio de geotecnia y un estudio de generación de gases procedentes de los residuos que se ubican en el antiguo botadero de San Rafael.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000178-0023300001}]","Heredia","432021002400004","2021-04-15T07:31:28.000Z","2020CD-000178-0023300001","ocds-rwubve-2020CD-000178-0023300001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGEOFOR INGENIERIA Y AMBIENTE SOCIEDAD ANONIMA, id=ingeofor-ingenieria-y-ambiente-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021002400004"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T09:31:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0023300001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","1545180","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000179-0023300001-432021002400010","[contract]","municipalidad-de-san-rafael-de-heredia","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de maquinas acccesibles de ejercicios y mesa de recreación para colocar en el parque central de la comunidad de San Rafael. Distrito San Rafael","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0023300001}]","Heredia","432021002400010","2021-04-18T09:31:50.000Z","2020CD-000179-0023300001","ocds-rwubve-2020CD-000179-0023300001","[BIENES]","1545180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","1545180","https://www.sicop.go.cr/index.jsp","buyer","1545180","432021002400010"
"2021-11-28T01:53:02.000Z","2021-01-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T13:01:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0023300001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000184-0023300001-432021002300013","[contract]","municipalidad-de-san-rafael-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar el sistema de drenajes ubicado 125mts del abastecedor “el Bajo”, Tierra Blanca, Concepción. Ley 8114.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0023300001}]","Heredia","432021002300013","2021-07-18T13:01:44.000Z","2020CD-000184-0023300001","ocds-rwubve-2020CD-000184-0023300001","[OBRA PUBLICA]","21993000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","21993000","432021002300013"
"2021-11-28T01:53:02.000Z","2021-01-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T11:04:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[VIDA EN LA TIERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0023300001]","[{identifier={scheme=Registro Nacional, id=3101172614, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Este de Matra Lindora Ofibodega Higuerones #2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-en-la-tierra-sociedad-anonima}]","197187.19199999998","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000180-0023300001-432021002300006","[contract]","municipalidad-de-san-rafael-de-heredia","[vida-en-la-tierra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra de filtros para el sistema de agua potable del Monte de la Cruz.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0023300001}]","Heredia","432021002300006","2021-02-12T11:04:00.000Z","2020CD-000180-0023300001","ocds-rwubve-2020CD-000180-0023300001","[BIENES]","197187.192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, id=vida-en-la-tierra-sociedad-anonima}]","197187.19199999998","https://www.sicop.go.cr/index.jsp","buyer","197187.192","432021002300006"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T09:44:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0023300001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","1959400","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000185-0023300001-432021002400009","[contract]","municipalidad-de-san-rafael-de-heredia","[kavial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de diseño y confección de rótulos, calendarios, imanes y bolsos informativos y publicitarios de la Municipalidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0023300001}]","Heredia","432021002400009","2021-04-18T09:44:09.000Z","2020CD-000185-0023300001","ocds-rwubve-2020CD-000185-0023300001","[BIENES/SERVICIOS]","2657506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","1959400","https://www.sicop.go.cr/index.jsp","buyer","2657506","432021002400009"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T12:13:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000181-0023300001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000181-0023300001-432021002400028","[contract]","municipalidad-de-san-rafael-de-heredia","[koolair-solutions-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento perimetral con tapia prefabricada lote municipal cedido al grupo Agenda de Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000181-0023300001}]","Heredia","432021002400028","2021-04-28T12:13:20.000Z","2020CD-000181-0023300001","ocds-rwubve-2020CD-000181-0023300001","[OBRA PUBLICA]","4233000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4233000","432021002400028"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T12:57:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","6000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000186-0023300001-432021002400032","[contract]","municipalidad-de-san-rafael-de-heredia","[pablo-morales-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tres estudios en la cuenca del rio Pirro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0023300001}]","Heredia","432021002400032","2021-07-28T12:57:57.000Z","2020CD-000186-0023300001","ocds-rwubve-2020CD-000186-0023300001","[SERVICIOS]","3150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3150000","432021002400032"
"2021-11-28T01:53:02.000Z","2021-01-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T12:49:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000195-0023300001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1911831.84","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000195-0023300001-432021002300004","[contract]","municipalidad-de-san-rafael-de-heredia","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Saldo levantamiento del cielo raso del pabellón norte de la escuela de Calle Hernández. Distrito Ángeles, y compra de cerámica para la Escuela Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000195-0023300001}]","Heredia","432021002300004","2021-04-11T12:49:22.000Z","2020CD-000195-0023300001","ocds-rwubve-2020CD-000195-0023300001","[BIENES]","1907454.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1911831.84","https://www.sicop.go.cr/index.jsp","buyer","1907454.2","432021002300004"
