"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[EDICIONES GRAFICAS Z S.A. DE C.V. (EGZ870601-R98)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_234]","[{roles=supplier, name=EDICIONES GRAFICAS Z S.A. DE C.V. (EGZ870601-R98), details={type=company}, id=ediciones-graficas-z-sa-de-cv-egz870601-r98}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_234-CTO_234","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[ediciones-graficas-z-sa-de-cv-egz870601-r98]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS TRIPTICOS DESPUES DE TI SEÑORITA JULIA (1200)","[{id=pot-1620519810584}]","PROGRAMAS TRIPTICOS DESPUES DE TI SEÑORITA JULIA (1200)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_234}]","PROGRAMAS TRIPTICOS DESPUES DE TI SEÑORITA JULIA (1200)","CTO_234","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-29T00:00:00.000Z","CTO_234","ocds-0ud2q6-CTO_234","4560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES GRAFICAS Z S.A. DE C.V. (EGZ870601-R98), id=ediciones-graficas-z-sa-de-cv-egz870601-r98}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4560","CTO_234"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_236]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_236-CTO_236","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA","[{id=pot-1620519810584}]","AGUA EMBOTELLADA","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_236}]","AGUA EMBOTELLADA","CTO_236","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-09T00:00:00.000Z","CTO_236","ocds-0ud2q6-CTO_236","292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292","CTO_236"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[PORFIRIO VERA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_237]","[{roles=supplier, name=PORFIRIO VERA ESTRADA, details={type=person}, id=porfirio-vera-estrada}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_237-CTO_237","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[porfirio-vera-estrada]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ MOLIDO","[{id=pot-1620519810584}]","CAFÉ MOLIDO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_237}]","CAFÉ MOLIDO","CTO_237","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_237","ocds-0ud2q6-CTO_237","375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORFIRIO VERA ESTRADA, id=porfirio-vera-estrada}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375","CTO_237"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[PAPELERIA GRAPHOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_238]","[{roles=supplier, name=PAPELERIA GRAPHOS S.A. DE C.V., details={type=company}, id=papeleria-graphos-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_238-CTO_238","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[papeleria-graphos-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS FISCALES","[{id=pot-1620519810584}]","FORMAS FISCALES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_238}]","FORMAS FISCALES","CTO_238","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-22T00:00:00.000Z","CTO_238","ocds-0ud2q6-CTO_238","15.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA GRAPHOS S.A. DE C.V., id=papeleria-graphos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15.53","CTO_238"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_239]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_239-CTO_239","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA","[{id=pot-1620519810584}]","AGUA EMBOTELLADA","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_239}]","AGUA EMBOTELLADA","CTO_239","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-23T00:00:00.000Z","CTO_239","ocds-0ud2q6-CTO_239","458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458","CTO_239"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_240]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_240-CTO_240","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑUELOS DESHECHABLE FIBRA DRANO","[{id=pot-1620519810584}]","PAÑUELOS DESHECHABLE FIBRA DRANO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_240}]","PAÑUELOS DESHECHABLE FIBRA DRANO","CTO_240","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-25T00:00:00.000Z","CTO_240","ocds-0ud2q6-CTO_240","297.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297.32","CTO_240"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_241]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_241-CTO_241","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOADHERIBLE IMPRESIÓN INFORMATIVA DE 2.50X0.45 CM SOBRE EL EVENTO LOGOS CONACULTA INBA EN VINIL (12)","[{id=pot-1620519810584}]","AUTOADHERIBLE IMPRESIÓN INFORMATIVA DE 2.50X0.45 CM SOBRE EL EVENTO LOGOS CONACULTA INBA EN VINIL (12)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_241}]","AUTOADHERIBLE IMPRESIÓN INFORMATIVA DE 2.50X0.45 CM SOBRE EL EVENTO LOGOS CONACULTA INBA EN VINIL (12)","CTO_241","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_241","ocds-0ud2q6-CTO_241","1620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620","CTO_241"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_242]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_242-CTO_242","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO BALLET INDEPENDIENTE BALLET TEATRO DEL ESPACIO DELFOS (1)","[{id=pot-1620519810584}]","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO BALLET INDEPENDIENTE BALLET TEATRO DEL ESPACIO DELFOS (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_242}]","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO BALLET INDEPENDIENTE BALLET TEATRO DEL ESPACIO DELFOS (1)","CTO_242","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_242","ocds-0ud2q6-CTO_242","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","CTO_242"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_243]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_243-CTO_243","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO DESCUBRIENDO A CRI CRI (1)","[{id=pot-1620519810584}]","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO DESCUBRIENDO A CRI CRI (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_243}]","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO DESCUBRIENDO A CRI CRI (1)","CTO_243","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_243","ocds-0ud2q6-CTO_243","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","CTO_243"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_244]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_244-CTO_244","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO JARETA SUPERIOR E INFERIOR (1)","[{id=pot-1620519810584}]","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO JARETA SUPERIOR E INFERIOR (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_244}]","BANDELORA DE PORTICO DE 1.75X3.50 SOBRE EL EVENTO JARETA SUPERIOR E INFERIOR (1)","CTO_244","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_244","ocds-0ud2q6-CTO_244","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","CTO_244"
