"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-298-AD-A-PE-007/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CS-298-AD-A-PE-007/15-CS-298-AD-A-PE-007/15","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE LA GRAN PLAZA ARACE (HERMOSILLO)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE LA GRAN PLAZA ARACE (HERMOSILLO)","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-298-AD-A-PE-007/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-298-AD-A-PE-007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-298-AD-A-PE-007/15}]","ARRENDAMIENTO DE INMUEBLE LA GRAN PLAZA ARACE (HERMOSILLO)","CS-298-AD-A-PE-007/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-298-AD-A-PE-007/15","ocds-0ud2q6-CS-298-AD-A-PE-007/15","4320518.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320518.85","CS-298-AD-A-PE-007/15"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-299-LP-N-A-PE-001/16]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-299-LP-N-A-PE-001/16-CS-299-LP-N-A-PE-001/16","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-299-LP-N-A-PE-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-299-LP-N-A-PE-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-299-LP-N-A-PE-001/16}]","SERVICIO DE LIMPIEZA","CS-299-LP-N-A-PE-001/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CS-299-LP-N-A-PE-001/16","ocds-0ud2q6-CS-299-LP-N-A-PE-001/16","3140955.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3140955.73","CS-299-LP-N-A-PE-001/16"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-AD-A-PE-009/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-370-AD-A-PE-009/15-CS-370-AD-A-PE-009/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-370-AD-A-PE-009/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-370-AD-A-PE-009/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-370-AD-A-PE-009/15}]","SERVICIO DE LIMPIEZA","CS-370-AD-A-PE-009/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-15T00:00:00.000Z","CS-370-AD-A-PE-009/15","ocds-0ud2q6-CS-370-AD-A-PE-009/15","175103.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175103.51","CS-370-AD-A-PE-009/15"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-312-AD-A-PE-02/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CS-312-AD-A-PE-02/15-CS-312-AD-A-PE-02/15","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-312-AD-A-PE-02/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-312-AD-A-PE-02/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-312-AD-A-PE-02/15}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","CS-312-AD-A-PE-02/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-15T00:00:00.000Z","CS-312-AD-A-PE-02/15","ocds-0ud2q6-CS-312-AD-A-PE-02/15","34046.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34046.02","CS-312-AD-A-PE-02/15"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-07T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-16-BJX-SLI-30]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","006-16-BJX-SLI-30-006-16-BJX-SLI-30","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INSTALACIONES DE LA ESTACION DE COMBUSTIBLES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INSTALACIONES DE LA ESTACION DE COMBUSTIBLES","direct","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","006-16-BJX-SLI-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006-16-BJX-SLI-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-16-BJX-SLI-30}]","SERVICIO DE LIMPIEZA INSTALACIONES DE LA ESTACION DE COMBUSTIBLES","006-16-BJX-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-12-31T00:00:00.000Z","006-16-BJX-SLI-30","ocds-0ud2q6-006-16-BJX-SLI-30","50247.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50247.91","006-16-BJX-SLI-30"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN EN BAJA CALIFORNIA","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPS-SDA-ADMA-2016/006]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","DELEGACIÓN EN BAJA CALIFORNIA","CCPS-SDA-ADMA-2016/006-CCPS-SDA-ADMA-2016/006","[contract]","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secolimpsa-y-comercializadora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN OFICINAS UNIDADES MEDICAS ESTANCIAS INFANTILES Y MANTENIMIENTO DE AREAS JARDINADAS","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN OFICINAS UNIDADES MEDICAS ESTANCIAS INFANTILES Y MANTENIMIENTO DE AREAS JARDINADAS","open","institution","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN BAJA CALIFORNIA","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CCPS-SDA-ADMA-2016/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPS-SDA-ADMA-2016/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPS-SDA-ADMA-2016/006}]","SERVICIOS DE LIMPIEZA EN OFICINAS UNIDADES MEDICAS ESTANCIAS INFANTILES Y MANTENIMIENTO DE AREAS JARDINADAS","CCPS-SDA-ADMA-2016/006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CCPS-SDA-ADMA-2016/006","ocds-0ud2q6-CCPS-SDA-ADMA-2016/006","6629018.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6629018.61","CCPS-SDA-ADMA-2016/006"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-299-AD-A-PE-005/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-299-AD-A-PE-005/15-CS-299-AD-A-PE-005/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-299-AD-A-PE-005/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-299-AD-A-PE-005/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-299-AD-A-PE-005/15}]","SERVICIO DE LIMPIEZA","CS-299-AD-A-PE-005/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-31T00:00:00.000Z","CS-299-AD-A-PE-005/15","ocds-0ud2q6-CS-299-AD-A-PE-005/15","222284.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222284.82","CS-299-AD-A-PE-005/15"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-299-AD-N-A-PE-007/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-299-AD-N-A-PE-007/15-CS-299-AD-N-A-PE-007/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-299-AD-N-A-PE-007/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-299-AD-N-A-PE-007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-299-AD-N-A-PE-007/15}]","SERVICIO DE LIMPIEZA","CS-299-AD-N-A-PE-007/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-299-AD-N-A-PE-007/15","ocds-0ud2q6-CS-299-AD-N-A-PE-007/15","2131018.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2131018.89","CS-299-AD-N-A-PE-007/15"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-380-AD-A-PE-004/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CS-380-AD-A-PE-004/15-CS-380-AD-A-PE-004/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-380-AD-A-PE-004/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-380-AD-A-PE-004/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-380-AD-A-PE-004/15}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","CS-380-AD-A-PE-004/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-31T00:00:00.000Z","CS-380-AD-A-PE-004/15","ocds-0ud2q6-CS-380-AD-A-PE-004/15","290428.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290428.76","CS-380-AD-A-PE-004/15"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-379-LP-N-A-PE-050/15]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CS-379-LP-N-A-PE-050/15-CS-379-LP-N-A-PE-050/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secolimpsa-y-comercializadora-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES AGUA PRIETA Y NACO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES AGUA PRIETA Y NACO SONORA.","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-379-LP-N-A-PE-050/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-379-LP-N-A-PE-050/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-379-LP-N-A-PE-050/15}]","SERVICIO DE LIMPIEZA EN OFICINAS BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES AGUA PRIETA Y NACO SONORA.","CS-379-LP-N-A-PE-050/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-05-31T00:00:00.000Z","CS-379-LP-N-A-PE-050/15","ocds-0ud2q6-CS-379-LP-N-A-PE-050/15","1281740.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V., id=secolimpsa-y-comercializadora-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1281740.61","CS-379-LP-N-A-PE-050/15"
