"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[FRANCISCO LOPEZ ZUýIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412380&vv_provsino=0]","[{roles=supplier, name=FRANCISCO LOPEZ ZUýIGA, details={type=person}, id=francisco-lopez-zuyiga}]","Nacional","MXN","Jefatura del Área Sureste","18164064-044-09-800412380","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[francisco-lopez-zuyiga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Reparacion de Grua","[{id=compranet3-1620530467436}]","18164064","Reparacion de Grua","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800412380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800412380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412380&vv_provsino=0}]","Reparacion de Grua","800412380","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-044-09","ocds-0ud2q6-18164064-044-09","71545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO LOPEZ ZUýIGA, id=francisco-lopez-zuyiga}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71545","800412380"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294368&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-058-09-700294368","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","escalera","[{id=compranet3-1620530467436}]","18164064","escalera","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294368&vv_provsino=0}]","escalera","700294368","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-058-09","ocds-0ud2q6-18164064-058-09","9709","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9709","700294368"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TEMPLE ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700269258&vv_provsino=0]","[{roles=supplier, name=TEMPLE ELECTRICIDAD S.A. DE C.V., details={type=company}, id=temple-electricidad-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-045-08-700269258","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[temple-electricidad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","CABLE DE ACERO","[{id=compranet3-1620530467436}]","18164064","CABLE DE ACERO","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700269258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700269258&vv_provsino=0}]","CABLE DE ACERO","700269258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-045-08","ocds-0ud2q6-18164064-045-08","164675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMPLE ELECTRICIDAD S.A. DE C.V., id=temple-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164675","700269258"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SALER SAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294362&vv_provsino=0]","[{roles=supplier, name=SALER SAMI, S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-059-09-700294362","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","abrazadera","[{id=compranet3-1620530467436}]","18164064","abrazadera","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294362&vv_provsino=0}]","abrazadera","700294362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-059-09","ocds-0ud2q6-18164064-059-09","18819.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALER SAMI, S.A. DE C.V., id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18819.1","700294362"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800379146&vv_provsino=0]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-060-08-800379146","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[energomex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE MANTENIMIENTO A INTERRUPTOR","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE MANTENIMIENTO A INTERRUPTOR","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800379146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800379146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800379146&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A INTERRUPTOR","800379146","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-060-08","ocds-0ud2q6-18164064-060-08","437203","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437203","800379146"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212264&vv_provsino=0]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-046-06-700212264","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[grupo-sit-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","CONJUNTO TENSION","[{id=compranet3-1620530467436}]","18164064","CONJUNTO TENSION","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700212264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212264&vv_provsino=0}]","CONJUNTO TENSION","700212264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-046-06","ocds-0ud2q6-18164064-046-06","472349.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472349.89","700212264"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700216102&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONES, S.A. DE C.V., details={type=company}, id=asesoria-y-soluciones-en-sistemas-computaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-061-06-700216102","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[asesoria-y-soluciones-en-sistemas-computaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","ANALIZADOR DE SISTEMAS DE POTENCIA","[{id=compranet3-1620530467436}]","18164064","ANALIZADOR DE SISTEMAS DE POTENCIA","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700216102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700216102&vv_provsino=0}]","ANALIZADOR DE SISTEMAS DE POTENCIA","700216102","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-061-06","ocds-0ud2q6-18164064-061-06","494038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494038","700216102"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ASESORIA, INGENIERIA, SUMINISTRO Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282253&vv_provsino=0]","[{roles=supplier, name=ASESORIA, INGENIERIA, SUMINISTRO Y SERVICIO, S.A. DE C.V., details={type=company}, id=asesoria-ingenieria-suministro-y-servicio-sa-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-061-08-700282253","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[asesoria-ingenieria-suministro-y-servicio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164064","BANCO DE BATERIAS","limited","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700282253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282253&vv_provsino=0}]","BANCO DE BATERIAS","700282253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-061-08","ocds-0ud2q6-18164064-061-08","63330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, INGENIERIA, SUMINISTRO Y SERVICIO, S.A. DE C.V., id=asesoria-ingenieria-suministro-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63330","700282253"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294219&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-061-09-700294219","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Terminal eléctrica","[{id=compranet3-1620530467436}]","18164064","Terminal eléctrica","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294219&vv_provsino=0}]","Terminal eléctrica","700294219","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-061-09","ocds-0ud2q6-18164064-061-09","34500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500","700294219"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[JOSE JUAN SANTIAGO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215264&vv_provsino=0]","[{roles=supplier, name=JOSE JUAN SANTIAGO GOMEZ, details={type=person}, id=jose-juan-santiago-gomez}]","Nacional","MXN","Jefatura del Área Sureste","18164064-047-06-700215264","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[jose-juan-santiago-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","CONVERTIDOR DE SEýAL","[{id=compranet3-1620530467436}]","18164064","CONVERTIDOR DE SEýAL","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700215264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215264&vv_provsino=0}]","CONVERTIDOR DE SEýAL","700215264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-047-06","ocds-0ud2q6-18164064-047-06","891872.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JUAN SANTIAGO GOMEZ, id=jose-juan-santiago-gomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891872.64","700215264"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271549&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-047-08-700271549","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","TARJETA HARRIS","[{id=compranet3-1620530467436}]","18164064","TARJETA HARRIS","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700271549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271549&vv_provsino=0}]","TARJETA HARRIS","700271549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-047-08","ocds-0ud2q6-18164064-047-08","178002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178002","700271549"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294169&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-062-09-700294169","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","bateria para radio","[{id=compranet3-1620530467436}]","18164064","bateria para radio","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700294169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294169&vv_provsino=0}]","bateria para radio","700294169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-062-09","ocds-0ud2q6-18164064-062-09","39543.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39543.15","700294169"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176291&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONES, S.A. DE C.V., details={type=company}, id=asesoria-y-soluciones-en-sistemas-computaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-048-05-700176291","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[asesoria-y-soluciones-en-sistemas-computaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","PROYECTOR DE VIDEO","[{id=compranet3-1620530467436}]","18164064","PROYECTOR DE VIDEO","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700176291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700176291&vv_provsino=0}]","PROYECTOR DE VIDEO","700176291","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-048-05","ocds-0ud2q6-18164064-048-05","159928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159928","700176291"
