"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[JV PROVEEDORA Y CONSTRUCTORA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0004&vv_provsino=0]","[{roles=supplier, name=JV PROVEEDORA Y CONSTRUCTORA, S. A. DE C. V., details={type=company}, id=jv-proveedora-y-constructora-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-02-RMNE-41-250-2-0004","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[jv-proveedora-y-constructora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DISCO COMPACTO CD-R","[{id=compranet3-1620530467436}]","18575044","DISCO COMPACTO CD-R","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0004&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPEL HIGIENICO Y DESPACHADORES","RMNE-41-250-2-0004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-02","ocds-0ud2q6-18575044-001-02","4725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JV PROVEEDORA Y CONSTRUCTORA, S. A. DE C. V., id=jv-proveedora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4725","RMNE-41-250-2-0004"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-02-RMNE-41-250-2-4003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-gubernamentales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPEL HIGIENICO Y DESPACHADORES","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPEL HIGIENICO Y DESPACHADORES","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE PAPEL HIGIENICO Y DESPACHADORES","RMNE-41-250-2-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-02","ocds-0ud2q6-18575044-001-02","955000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955000","RMNE-41-250-2-4003"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROSERVIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-2011&vv_provsino=0]","[{roles=supplier, name=PROSERVIN, S.A. DE C.V., details={type=company}, id=proservin-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-03-RMNE-41-250-2-2011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proservin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PLAGICIDA","[{id=compranet3-1620530467436}]","18575044","PLAGICIDA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-2011&vv_provsino=0}]","Contrato abierto para el suministro de reactivo antiespumante","RMNE-41-250-2-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-03","ocds-0ud2q6-18575044-001-03","269500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSERVIN, S.A. DE C.V., id=proservin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269500","RMNE-41-250-2-2011"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-250-3-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-03-RMNE-250-3-4003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de reactivo antiespumante","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de reactivo antiespumante","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-250-3-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-250-3-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-250-3-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contrato abierto para el suministro de reactivo antiespumante","RMNE-250-3-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-03","ocds-0ud2q6-18575044-001-03","9900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9900000","RMNE-250-3-4003"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-4011&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-04-RMNE-41-250-4-4011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18575044","PAPELERIA Y ARTICULOS DE OFICINA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-4011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-4011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-4011&vv_provsino=0}]","""Contrato abierto para el suministro de reactivo antiespumante"".","RMNE-41-250-4-4011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-04","ocds-0ud2q6-18575044-001-04","1340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340000","RMNE-41-250-4-4011"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GE BETZ MEXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-4-4006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GE BETZ MEXICO, S. DE R. L. DE C.V., details={type=company}, id=ge-betz-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-04-41-250-4-4006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ge-betz-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","""Contrato abierto para el suministro de reactivo antiespumante"".","[{id=compranet3-1620530467436}]","18575044","""Contrato abierto para el suministro de reactivo antiespumante"".","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-4-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-4-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-4-4006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","""Contrato abierto para el suministro de reactivo antiespumante"".","41-250-4-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-04","ocds-0ud2q6-18575044-001-04","25000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE BETZ MEXICO, S. DE R. L. DE C.V., id=ge-betz-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000000","41-250-4-4006"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[WEAVER SUPPLY COMPANY.L.L.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125045045&vv_provsino=0]","[{roles=supplier, name=WEAVER SUPPLY COMPANY.L.L.C, details={type=company}, id=weaver-supply-companyllc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-05-4125045045","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[weaver-supply-companyllc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Botiquín","[{id=compranet3-1620530467436}]","18575044","Botiquín","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125045045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125045045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125045045&vv_provsino=0}]","Suministro del Sistema Muestreador de Aceite Crudo","4125045045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-05","ocds-0ud2q6-18575044-001-05","780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEAVER SUPPLY COMPANY.L.L.C, id=weaver-supply-companyllc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780","4125045045"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055010&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-05-4125055010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro del Sistema Muestreador de Aceite Crudo","[{id=compranet3-1620530467436}]","18575044","Suministro del Sistema Muestreador de Aceite Crudo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055010&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro del Sistema Muestreador de Aceite Crudo","4125055010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-05","ocds-0ud2q6-18575044-001-05","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","4125055010"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-06-422166005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18575044","VALVULA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166005&vv_provsino=0}]","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","422166005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-06","ocds-0ud2q6-18575044-001-06","1.580181109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.580181109E7","422166005"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-06-422126603","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[brenntag-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126603&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrato abierto para el suministro de Aceite Concentrado (Reactivo Antiespumante)","422126603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-06","ocds-0ud2q6-18575044-001-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","422126603"
