"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-11T19:32:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[VSJ ARQUITECTURA, CONSTRUCCIONES Y PROVEEDURIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527709]","[{address={countryName=México}, roles=supplier, name=VSJ ARQUITECTURA, CONSTRUCCIONES Y PROVEEDURIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vsj-arquitectura-construcciones-y-proveeduria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N24-2015-717921","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[vsj-arquitectura-construcciones-y-proveeduria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-24T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO DE INSTALACIONES DE LA ZONA DE TRANSMISION COATZACOALCOS 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO DE INSTALACIONES DE LA ZONA DE TRANSMISION COATZACOALCOS 2015","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","717921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527709}]","MANTENIMIENTO DE INSTALACIONES DE LA ZONA DE TRANSMISION COATZACOALCOS 2015","717921","true","Electrónica","Comisión Federal de Electricidad","2015-09-22T00:00:00.000Z","779453","ocds-0ud2q6-IO-018TOQ934-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1137394.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VSJ ARQUITECTURA, CONSTRUCCIONES Y PROVEEDURIA SA DE CV, id=vsj-arquitectura-construcciones-y-proveeduria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1137394.89","717921"
"2019-01-24T01:17:00.000Z","2016-03-15T18:08:00.000Z","2016-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JORGE ARMENDARIZ VIDALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824649]","[{address={countryName=México}, roles=supplier, name=JORGE ARMENDARIZ VIDALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armendariz-vidales}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-E40-2016-1044384","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jorge-armendariz-vidales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-03-29T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO EN INSTALACIONES DE LA ZONA DE TRANSMISION COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO EN INSTALACIONES DE LA ZONA DE TRANSMISION COATZACOALCOS","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1044384","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824649}]","MANTENIMIENTO EN INSTALACIONES DE LA ZONA DE TRANSMISION COATZACOALCOS","1044384","true","Electrónica","Comisión Federal de Electricidad","2016-09-23T00:00:00.000Z","1022470","ocds-0ud2q6-IO-018TOQ934-E40-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1078848.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMENDARIZ VIDALES, id=jorge-armendariz-vidales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1078848.14","1044384","2016-04-07T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-11T17:44:00.000Z","2013-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISEÑO Y CONSTRUCCION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278600]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construccion-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N68-2013-361010","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[diseno-y-construccion-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-07-23T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CAMBIO DE TORNILLERIA EN ESTRUCTURAS DE LA S.E. MINATITLAN DOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CAMBIO DE TORNILLERIA EN ESTRUCTURAS DE LA S.E. MINATITLAN DOS","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","361010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278600}]","CAMBIO DE TORNILLERIA EN ESTRUCTURAS DE LA S.E. MINATITLAN DOS","361010","true","Electrónica","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","421126","ocds-0ud2q6-IO-018TOQ934-N68-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1056639","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCION DEL SURESTE SA DE CV, id=diseno-y-construccion-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1056639","361010",,,"true"
"2019-11-08T17:40:02.000Z","2012-07-27T14:19:00.000Z","2012-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188930]","[{identifier={legalName=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, scheme=RUPC, id=15808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N61-2012-164812","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[aplicaciones-y-servicios-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-06T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MEJORAS AL SISTEMA DE TIERRAS EN ESTRUCTURAS VARIAS LT'S A3260 Y A3360","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MEJORAS AL SISTEMA DE TIERRAS EN ESTRUCTURAS VARIAS LT'S A3260 Y A3360","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","164812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188930}]","MEJORAS AL SISTEMA DE TIERRAS EN ESTRUCTURAS VARIAS LT'S A3260 Y A3360","164812","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","230250","ocds-0ud2q6-IO-018TOQ934-N61-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1051262.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES Y SERVICIOS AMBIENTALES SA DE CV, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1051262.85","164812",,,"true"
"2019-01-24T01:17:24.000Z","2015-03-19T18:41:00.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531513]","[{identifier={legalName=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., scheme=RUPC, id=40650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N29-2015-720173","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[construccion-y-suministro-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-01T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 249 DE LA L.T. A3260","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 249 DE LA L.T. A3260","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","720173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531513}]","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 249 DE LA L.T. A3260","720173","true","Electrónica","Comisión Federal de Electricidad","2015-06-29T00:00:00.000Z","784617","ocds-0ud2q6-IO-018TOQ934-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","961606.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","961606.75","720173",,,"true"
"2019-01-24T01:18:06.000Z","2013-03-25T19:08:00.000Z","2013-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ALAN INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236345]","[{address={countryName=México}, roles=supplier, name=ALAN INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alan-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N21-2013-314783","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[alan-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-04-03T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2013 EN LA ZTC 2ª ETAPA.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2013 EN LA ZTC 2ª ETAPA.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","314783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236345}]","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2013 EN LA ZTC 2ª ETAPA.","314783","true","Electrónica","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","365355","ocds-0ud2q6-IO-018TOQ934-N21-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","936600.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAN INGENIERIA Y CONSTRUCCION SA DE CV, id=alan-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","936600.38","314783",,,"true"
"2019-01-24T01:17:24.000Z","2015-04-22T18:05:00.000Z","2015-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546129]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N52-2015-738631","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-29T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CABLE CONDUCTOR DE ALUMINIO ACSR 1113 MCM","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CABLE CONDUCTOR DE ALUMINIO ACSR 1113 MCM","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","738631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546129}]","CABLE CONDUCTOR DE ALUMINIO ACSR 1113 MCM","738631","true","Electrónica","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","804101","ocds-0ud2q6-IA-018TOQ934-N52-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","913408.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","913408.65","738631",,,
"2019-01-24T01:17:24.000Z","2015-04-09T18:30:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540281]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N46-2015-728922","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-17T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","HERRAJES VARIOS PARA LINEAS DE TRANSMISION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","HERRAJES VARIOS PARA LINEAS DE TRANSMISION 2015","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","728922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540281}]","HERRAJES VARIOS PARA LINEAS DE TRANSMISION 2015","728922","true","Electrónica","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","796194","ocds-0ud2q6-IA-018TOQ934-N46-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","845786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845786","728922",,,
"2019-01-24T01:17:24.000Z","2015-03-25T20:36:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534496]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N34-2015-725630","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-07T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CONSTRUCCION DE CASETA DE CONFIABILIDAD EN LA S.E. PAJARITOS DE LA ZTC","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CONSTRUCCION DE CASETA DE CONFIABILIDAD EN LA S.E. PAJARITOS DE LA ZTC","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","725630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534496}]","CONSTRUCCION DE CASETA DE CONFIABILIDAD EN LA S.E. PAJARITOS DE LA ZTC","725630","true","Electrónica","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","788578","ocds-0ud2q6-IO-018TOQ934-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","783759.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","783759.49","725630",,,"true"
"2019-01-24T01:17:24.000Z","2015-05-25T19:15:00.000Z","2015-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GALIPER INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568281]","[{address={countryName=México}, roles=supplier, name=GALIPER INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=galiper-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N63-2015-763052","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[galiper-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-06-04T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUMIN. Y APLIC. DE PINTURA EN SE’S COATZA II,MINA II Y CHINAMECA POTENCIA DE ZTC","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUMIN. Y APLIC. DE PINTURA EN SE’S COATZA II,MINA II Y CHINAMECA POTENCIA DE ZTC","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","763052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568281}]","SUMIN. Y APLIC. DE PINTURA EN SE’S COATZA II,MINA II Y CHINAMECA POTENCIA DE ZTC","763052","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","822137","ocds-0ud2q6-IA-018TOQ934-N63-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","778390.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GALIPER INDUSTRIAL SA DE CV, id=galiper-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","778390.9","763052",,,"true"
