"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-22T13:35:24.000Z","2020-03-02T11:59:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-25T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION 32 TITULOS LIBROS DEL RINCÓN BIBLIOTECAS ESCOLARES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810644]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, additionalIdentifiers={legalName=PLURALIA EDICIONES E IMPRESIONES SA DE CV, scheme=RFC, verified=1, id=PEI010209ER6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E34-2020-2262156","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[pluralia-ediciones-e-impresiones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Víctor De Lucio Moreno","2020-02-25T13:00:00.000Z","victor-de-lucio-moreno","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION 32 TITULOS LIBROS DEL RINCÓN BIBLIOTECAS ESCOLARES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 41 fr. I","011L6J001","false","Expirado","ADQUISICION 32 TITULOS LIBROS DEL RINCÓN BIBLIOTECAS ESCOLARES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","2262156","MX-CPA","MXN","ADQUISICION 32 TITULOS LIBROS DEL RINCÓN BIBLIOTECAS ESCOLARES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2262156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810644}]","ADQUISICION 32 TITULOS LIBROS DEL RINCÓN BIBLIOTECAS ESCOLARES","2262156","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2020-12-31T00:00:00.000Z","2070281","ocds-0ud2q6-AA-011L6J001-E34-2020","false","[{}]","05. Adjudicación Directa LAASSP","629600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","629600","2262156"
"2019-09-11T10:42:05.000Z","2018-06-05T17:03:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONALITEG",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQ. 10,964,000 LIBROS LECTURA MOD EDUCATIVO PREESCOLAR 2018-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475934]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, additionalIdentifiers={legalName=PLURALIA EDICIONES E IMPRESIONES SA DE CV, scheme=RFC, verified=1, id=PEI010209ER6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-011L6J001-E117-2018-1825644","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[pluralia-ediciones-e-impresiones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2018-05-14T11:00:00.000Z","alain-rios-islas","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQ. 10,964,000 LIBROS LECTURA MOD EDUCATIVO PREESCOLAR 2018-2019","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L6J001","false","Expirado","ADQ. 10,964,000 LIBROS LECTURA MOD EDUCATIVO PREESCOLAR 2018-2019","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1825644","MX-CPA","MXN","ADQ. 10,964,000 LIBROS LECTURA MOD EDUCATIVO PREESCOLAR 2018-2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475934}]","ADQ. 10,964,000 LIBROS LECTURA MOD EDUCATIVO PREESCOLAR 2018-2019","1825644","No se utilizó el Contrato Marco","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-12-31T00:00:00.000Z","1706045","ocds-0ud2q6-AA-011L6J001-E117-2018","false","[{}]","05. Adjudicación Directa LAASSP","1090280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1090280","1825644","2018-05-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981725]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E120-2016-1218761","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[pluralia-ediciones-e-impresiones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. 24 TÍTULOS PROG LIBROS RINCÓN Y BIBLIOTECAS 2016-2017","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","ADQ. 24 TÍTULOS PROG LIBROS RINCÓN Y BIBLIOTECAS 2016-2017","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1218761","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981725}]","ADQ. 24 TÍTULOS PROG LIBROS RINCÓN Y BIBLIOTECAS 2016-2017","1218761",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1180740","ocds-0ud2q6-AA-011L6J001-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","771316","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771316","1218761","2016-09-06T00:00:00.000Z","true"
"2020-09-08T07:17:29.000Z","2019-12-03T14:12:00.000Z","Secretaría de Cultura","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-15T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN BIBLIOGRÁFICA DE 3 TÍTULOS DE LIBROS, CON SUMINISTRO DE 900 VOLÚMENES EN FORMATO IMPRESO DE LA EDITORIAL PLURALIA EDICIONES E IMPRESIONES, S.A. DE C.V.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778055]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, additionalIdentifiers={legalName=PLURALIA EDICIONES E IMPRESIONES SA DE CV, scheme=RFC, verified=1, id=PEI010209ER6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-048410003-E1992-2019-2215357","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pluralia-ediciones-e-impresiones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2019-05-15T12:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","ADQUISICIÓN BIBLIOGRÁFICA DE 3 TÍTULOS DE LIBROS, CON SUMINISTRO DE 900 VOLÚMENES EN FORMATO IMPRESO DE LA EDITORIAL PLURALIA EDICIONES E IMPRESIONES, S.A. DE C.V.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","048410003","false","Expirado","ADQUISICIÓN BIBLIOGRÁFICA DE 3 TÍTULOS DE LIBROS, CON SUMINISTRO DE 900 VOLÚMENES EN FORMATO IMPRESO DE LA EDITORIAL PLURALIA EDICIONES E IMPRESIONES, S.A. DE C.V.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","2215357","MX-CPA","MXN","ADQUISICIÓN BIBLIOGRÁFICA DE 3 TÍTULOS DE LIBROS, CON SUMINISTRO DE 900 VOLÚMENES EN FORMATO IMPRESO DE LA EDITORIAL PLURALIA EDICIONES E IMPRESIONES, S.A. DE C.V.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778055}]","ADQUISICIÓN BIBLIOGRÁFICA DE 3 TÍTULOS DE LIBROS, CON SUMINISTRO DE 900 VOLÚMENE","2215357","No se utilizó el Contrato Marco","Presencial","Secretaría de Cultura","2019-12-31T00:00:00.000Z","2034472","ocds-0ud2q6-AA-048410003-E1992-2019","false","[{}]","05. Adjudicación Directa LAASSP","61080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61080","2215357","2019-05-15T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234565]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-048410003-E228-2017-1533391","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pluralia-ediciones-e-impresiones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","COEDICIÓN EN EXCLUSIVA DE LA PRIMERA EDICIÓN DE DOS OBRAS: LYOA QO KWCHI / EL -","[{id=compranet-1620524637144}]",,"048410003","false","Expirado","COEDICIÓN EN EXCLUSIVA DE LA PRIMERA EDICIÓN DE DOS OBRAS: LYOA QO KWCHI / EL -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1533391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234565}]","COEDICIÓN EN EXCLUSIVA DE LA PRIMERA EDICIÓN DE DOS OBRAS: LYOA QO KWCHI / EL -","1533391",,"Electrónica","Secretaría de Cultura","2017-11-24T00:00:00.000Z","1452999","ocds-0ud2q6-AA-048410003-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","425100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425100","1533391","2017-07-24T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657901]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-011L6J001-N142-2015-855364","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[pluralia-ediciones-e-impresiones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADJUDICACIÓN 344 TITULOS PROGR. BIBLIOTECAS ESCOLARES ESCUELAS TIEMPO COMPLETO","[{id=compranet-1620524637144}]",,"011L6J001","false","Expirado","ADJUDICACIÓN 344 TITULOS PROGR. BIBLIOTECAS ESCOLARES ESCUELAS TIEMPO COMPLETO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","855364","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657901}]","ADJUDICACIÓN 344 TITULOS PROGR. BIBLIOTECAS ESCOLARES ESCUELAS TIEMPO COMPLETO","855364",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2015-12-31T00:00:00.000Z","890313","ocds-0ud2q6-SA-011L6J001-N142-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","133099.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133099.2","855364","2015-05-21T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525444]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N271-2014-702308","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pluralia-ediciones-e-impresiones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Coedición en exclusiva de la obra bilingüe titulada ""Meltí. Piyín Teey É Ñiaay-","[{id=compranet-1620524637144}]",,"048410003","false","Expirado","Coedición en exclusiva de la obra bilingüe titulada ""Meltí. Piyín Teey É Ñiaay-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","702308","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525444}]","Coedición en exclusiva de la obra bilingüe titulada ""Meltí. Piyín Teey É Ñiaay-","702308",,"Presencial","Secretaría de Cultura","2014-11-20T00:00:00.000Z","775787","ocds-0ud2q6-SA-011H00003-N271-2014","false","[{amount={amount=141740, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","141740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141740","702308","2014-09-29T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523297]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N248-2014-699809","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pluralia-ediciones-e-impresiones-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Adquisición de 1 obra de cuento infantil ""No Siempre Fueron Así""","[{id=compranet-1620524637144}]",,"048410003","false","Expirado","Adquisición de 1 obra de cuento infantil ""No Siempre Fueron Así""","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","699809","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523297}]","Adquisición de 1 obra de cuento infantil ""No Siempre Fueron Así""","699809",,"Presencial","Secretaría de Cultura","2014-12-15T00:00:00.000Z","772920","ocds-0ud2q6-SA-011H00003-N248-2014","false","[{amount={amount=450000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","699809","2014-10-01T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350131]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N73-2013-446767","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pluralia-ediciones-e-impresiones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Coedición en exclusiva de dos obras tituladas Xojobal Jalob Te / Telar Luminari","[{id=compranet-1620524637144}]",,"048410003","false","Expirado","Coedición en exclusiva de dos obras tituladas Xojobal Jalob Te / Telar Luminari","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","446767","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350131}]","Coedición en exclusiva de dos obras tituladas Xojobal Jalob Te / Telar Luminari","446767",,"Presencial","Secretaría de Cultura","2013-12-31T00:00:00.000Z","528099","ocds-0ud2q6-SA-011H00003-N73-2013","false","[{amount={amount=271290, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","271290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271290","446767","2013-09-30T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Comité","CULTURA",,"complete","[PLURALIA EDICIONES E IMPRESIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686867]","[{address={countryName=México}, roles=supplier, name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N174-2015-863050","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[pluralia-ediciones-e-impresiones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Coedición en exclusiva de la obra bilingüe titulada Topilitzkuintli/El Perro To-","[{id=compranet-1620524637144}]",,"048410003","false","Expirado","Coedición en exclusiva de la obra bilingüe titulada Topilitzkuintli/El Perro To-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","863050","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686867}]","Coedición en exclusiva de la obra bilingüe titulada Topilitzkuintli/El Perro To-","863050",,"Presencial","Secretaría de Cultura","2015-11-20T00:00:00.000Z","892448","ocds-0ud2q6-SA-011H00003-N174-2015","false","[{amount={amount=125000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PLURALIA EDICIONES E IMPRESIONES SA DE CV, id=pluralia-ediciones-e-impresiones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","863050","2015-08-17T00:00:00.000Z","true"
