"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Oaxaca","2022-03-12T20:57:34.313Z","2","2.5793075126000002E7","[{id=compranet}]","[city]","8","mx-oax-coicoyan-de-las-flores","0","[{id=compranet-1620524637144}]","mx-oax","Coicoyán de las Flores","0","mx-oax-coicoyan-de-las-flores"
"Oaxaca","2022-03-12T20:57:34.088Z","2","2.04617719E7","[{id=compranet}]","[city]","2","mx-oax-san-carlos-yautepec","0","[{id=compranet-1620524637144}]","mx-oax","San Carlos Yautepec","0","mx-oax-san-carlos-yautepec"
"Oaxaca","2022-03-12T20:57:34.438Z","2","4520269.85","[{id=compranet}]","[city]","1","mx-oax-nazareno-etla","0","[{id=compranet-1620524637144}]","mx-oax","Nazareno Etla","0","mx-oax-nazareno-etla"
"Oaxaca","2022-03-12T20:57:33.974Z","4","6.361681443449999E8","[{id=compranet}]","[city]","212","mx-oax-oaxaca-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Oaxaca de Juárez","0","mx-oax-oaxaca-de-juarez"
"Oaxaca","2022-03-12T20:57:33.963Z","2","4.2798008177999996E7","[{id=compranet}]","[city]","8","mx-oax-santa-maria-zaniza","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Zaniza","0","mx-oax-santa-maria-zaniza"
"Oaxaca","2022-03-12T20:57:34.413Z","2","9417606.02","[{id=compranet}]","[city]","3","mx-oax-santa-maria-zoquitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Zoquitlán","0","mx-oax-santa-maria-zoquitlan"
"Oaxaca","2022-03-12T20:57:34.463Z","2","861993.1","[{id=compranet}]","[city]","1","mx-oax-santa-maria-alotepec","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Alotepec","0","mx-oax-santa-maria-alotepec"
"Oaxaca","2022-03-12T20:57:34.398Z","2","2155172.41","[{id=compranet}]","[city]","1","mx-oax-santa-gertrudis","0","[{id=compranet-1620524637144}]","mx-oax","Santa Gertrudis","0","mx-oax-santa-gertrudis"
"Oaxaca","2022-03-12T20:57:34.312Z","2","1.197413793E7","[{id=compranet}]","[city]","6","mx-oax-santo-domingo-ixcatlan","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Ixcatlán","0","mx-oax-santo-domingo-ixcatlan"
"Oaxaca","2022-03-12T20:57:34.329Z","3","3.599001799E7","[{id=compranet}]","[city]","5","mx-oax-san-pedro-pochutla","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Pochutla","0","mx-oax-san-pedro-pochutla"
