"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PASTEUR MERIEUX SERUM & VACCINS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-DCC-S003/10&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PASTEUR MERIEUX SERUM & VACCINS, details={type=company}, id=pasteur-merieux-serum-&-vaccins}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-09-003-DCC-S003/10","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[pasteur-merieux-serum-&-vaccins]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005","Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","003-DCC-S003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-DCC-S003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-DCC-S003/10&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Vacunas","003-DCC-S003/10","SECRETARÍA DE SALUD","00012005-003-09","ocds-0ud2q6-00012005-003-09","8.4459438178E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTEUR MERIEUX SERUM & VACCINS, id=pasteur-merieux-serum-&-vaccins}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.4459438178E8","003-DCC-S003/10"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SANOFI PASTEUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-DCC-S-132/08&p_CveDep=00012&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANOFI PASTEUR, SA DE CV, details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-010-08-199-DCC-S-132/08","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005","Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","199-DCC-S-132/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-DCC-S-132/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-DCC-S-132/08&p_CveDep=00012&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Vacunas","199-DCC-S-132/08","SECRETARÍA DE SALUD","00012005-010-08","ocds-0ud2q6-00012005-010-08","6.397143512E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.397143512E8","199-DCC-S-132/08"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SANOFI PASTEUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081-DCC-B-005/10&p_CveDep=00012&p_CveUni=005&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SANOFI PASTEUR, SA DE CV, details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-018-10-081-DCC-B-005/10","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Adquisiciýn Consolidada de Vacunas","[{id=compranet3-1620530467436}]","12005","Adquisiciýn Consolidada de Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","081-DCC-B-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081-DCC-B-005/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081-DCC-B-005/10&p_CveDep=00012&p_CveUni=005&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Vacunas","081-DCC-B-005/10","SECRETARÍA DE SALUD","00012005-018-10","ocds-0ud2q6-00012005-018-10","5.630984465E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.630984465E8","081-DCC-B-005/10"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[SANOFI PASTEUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-021-02-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANOFI PASTEUR, SA DE CV, details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-021-07-LPI-021-02-B-2008","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005","Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-021-02-B-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-021-02-B-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-021-02-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Vacunas","LPI-021-02-B-2008","SECRETARÍA DE SALUD","00012005-021-07","ocds-0ud2q6-00012005-021-07","3.903166106E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.903166106E8","LPI-021-02-B-2008"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[GLAXO SMITH KLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198-DCC-S-131/08&p_CveDep=00012&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., details={type=company}, id=glaxo-smith-kline-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-010-08-198-DCC-S-131/08","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[glaxo-smith-kline-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005","Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","198-DCC-S-131/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-DCC-S-131/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198-DCC-S-131/08&p_CveDep=00012&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Vacunas","198-DCC-S-131/08","SECRETARÍA DE SALUD","00012005-010-08","ocds-0ud2q6-00012005-010-08","3.6623645114E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., id=glaxo-smith-kline-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.6623645114E8","198-DCC-S-131/08"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-DCC-S-002/10&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-09-002-DCC-S-002/10","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[glaxosmithkline-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005","Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","002-DCC-S-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-DCC-S-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-DCC-S-002/10&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Vacunas","002-DCC-S-002/10","SECRETARÍA DE SALUD","00012005-003-09","ocds-0ud2q6-00012005-003-09","3.5821458072E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5821458072E8","002-DCC-S-002/10"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-002-05-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-002-07-LPI-002-05-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","[{id=compranet3-1620530467436}]","12005","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-002-05-B-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-002-05-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-002-05-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","LPI-002-05-B-2007","SECRETARÍA DE SALUD","00012005-002-07","ocds-0ud2q6-00012005-002-07","3.1937102397E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1937102397E8","LPI-002-05-B-2007"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-DCC-B-001/11&p_CveDep=00012&p_CveUni=005&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-018-10-002-DCC-B-001/11","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Adquisiciýn Consolidada de Vacunas","[{id=compranet3-1620530467436}]","12005","Adquisiciýn Consolidada de Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","002-DCC-B-001/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-DCC-B-001/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-DCC-B-001/11&p_CveDep=00012&p_CveUni=005&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Vacunas","002-DCC-B-001/11","SECRETARÍA DE SALUD","00012005-018-10","ocds-0ud2q6-00012005-018-10","318980200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318980200","002-DCC-B-001/11"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[GLAXO SMITH KLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/008/53/B/2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., details={type=company}, id=glaxo-smith-kline-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-008-05-LPI/008/53/B/2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[glaxo-smith-kline-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Medicinas y Productos Farmacýuticos (Antirretovirales)","[{id=compranet3-1620530467436}]","12005","Medicinas y Productos Farmacýuticos (Antirretovirales)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI/008/53/B/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/008/53/B/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/008/53/B/2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos (Antirretovirales)","LPI/008/53/B/2006","SECRETARÍA DE SALUD","00012005-008-05","ocds-0ud2q6-00012005-008-05","2.5299067655E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., id=glaxo-smith-kline-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5299067655E8","LPI/008/53/B/2006"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[GLAXO SMITH KLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347-2004&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., details={type=company}, id=glaxo-smith-kline-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-04-347-2004","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[glaxo-smith-kline-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005","Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","347-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-347-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347-2004&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Vacunas","347-2004","SECRETARÍA DE SALUD","00012005-009-04","ocds-0ud2q6-00012005-009-04","2.5011473872E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., id=glaxo-smith-kline-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5011473872E8","347-2004"
