"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636715&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","1888694.39","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124500210-C055308-10636715","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636715&pr=2010}]","Sonora","10636715","Instituto Mexicano del Seguro Social","2010-12-03T00:00:00.000Z","10636715","ocds-0ud2q6-SON-0064124500210-C055308","[Conservación]","1888694.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1888694.39","10636715"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-06-03T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636717&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","1796421.58","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124500510-C055311-10636717","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636717&pr=2010}]","Sonora","10636717","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","10636717","ocds-0ud2q6-SON-0064124500510-C055311","[Conservación]","1796421.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1796421.58","10636717"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-22T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635981&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","141046.06","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124500510-C055639-10635981","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10635981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635981&pr=2010}]","Sonora","10635981","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635981","ocds-0ud2q6-SON-0064124500510-C055639","[Conservación]","141046.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141046.06","10635981"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-05-26T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742034&pr=2011]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","126450.88","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124500510-C151254-10742034","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10742034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742034&pr=2011}]","Sonora","10742034","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10742034","ocds-0ud2q6-SON-0064124500510-C151254","[Conservación]","126450.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","126450.88","10742034"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-08T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644857&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","1532177.93","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124500710-C055347-10644857","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10644857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644857&pr=2010}]","Sonora","10644857","Instituto Mexicano del Seguro Social","2010-12-04T00:00:00.000Z","10644857","ocds-0ud2q6-SON-0064124500710-C055347","[Conservación]","1532177.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1532177.93","10644857"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-09-28T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662503&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","316820.4","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124501208-C951013-10662503","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662503&pr=2009}]","Sonora","10662503","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662503","ocds-0ud2q6-SON-0064124501208-C951013","[Conservación]","316820.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316820.4","10662503"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636468&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","2998759.19","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124501208-C951313-10636468","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636468&pr=2009}]","Sonora","10636468","Instituto Mexicano del Seguro Social","2009-10-11T00:00:00.000Z","10636468","ocds-0ud2q6-SON-0064124501208-C951313","[Conservación]","2998759.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2998759.19","10636468"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662528&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","261177.53","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C950303-10662528","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662528&pr=2009}]","Sonora","10662528","Instituto Mexicano del Seguro Social","2009-10-31T00:00:00.000Z","10662528","ocds-0ud2q6-SON-C950303","[Conservación]","261177.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261177.53","10662528"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-27T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636303&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","85718.7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C950797-10636303","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636303&pr=2009}]","Sonora","10636303","Instituto Mexicano del Seguro Social","2009-07-15T00:00:00.000Z","10636303","ocds-0ud2q6-SON-C950797","[Conservación]","85718.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85718.7","10636303"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-09T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CONSTRUCCIONES COPECHI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670901&pr=2009]","[{roles=supplier, name=CONSTRUCCIONES COPECHI, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES COPECHI, S.A. DE C.V., scheme=RFC, id=CCO0603075W6}, details={type=company}, id=construcciones-copechi-sa-de-cv}]","183256.03","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951012-10670901","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10670901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670901&pr=2009}]","Sonora","10670901","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670901","ocds-0ud2q6-SON-C951012","[Conservación]","183256.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES COPECHI, S.A. DE C.V., id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183256.03","10670901"
