"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2015-12-04T13:30:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[AGUSTINA MA. DEL ROCIO GALLARDO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751601]","[{address={countryName=México}, roles=supplier, name=AGUSTINA MA. DEL ROCIO GALLARDO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=agustina-ma-del-rocio-gallardo-rojas}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N9-2016-983671","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[agustina-ma-del-rocio-gallardo-rojas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-12-15T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION DE LA RED ESTATAL 2016 J. GOMEZ PORTUGAL-SAN ANTONIO DE LOS HORCONES","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION DE LA RED ESTATAL 2016 J. GOMEZ PORTUGAL-SAN ANTONIO DE LOS HORCONES","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","983671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751601}]","CONSERVACION DE LA RED ESTATAL 2016","983671","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-07-15T00:00:00.000Z","953917","ocds-0ud2q6-IO-009000973-N9-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8099068.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGUSTINA MA. DEL ROCIO GALLARDO ROJAS, id=agustina-ma-del-rocio-gallardo-rojas}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8099068.01","983671"
"2019-11-08T17:40:02.000Z","2012-03-22T13:56:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[SUPERVISIONES INTEGRALES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199851]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES INTEGRALES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=supervisiones-integrales-del-norte-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N90-2012-116495","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[supervisiones-integrales-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-04-02T12:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COORDINACION Y CONTROL PASO A DESNIVEL RIVIER-SAN MARCOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","COORDINACION Y CONTROL PASO A DESNIVEL RIVIER-SAN MARCOS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","116495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199851}]","COORDINACION Y CONTROL","116495","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-06T00:00:00.000Z","160927","ocds-0ud2q6-IO-009000973-N90-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","898603.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES INTEGRALES DEL NORTE SA DE CV, id=supervisiones-integrales-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","898603.07","116495"
"2019-11-08T17:40:02.000Z","2012-02-22T11:45:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[COCOPLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199625]","[{address={countryName=México}, roles=supplier, name=COCOPLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cocopla}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N53-2012-103108","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[cocopla]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-13T12:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS PASO A DESNIVEL AGS-CALVILLO","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS PASO A DESNIVEL AGS-CALVILLO","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","103108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199625}]","ESTUDIOS Y PROYECTOS","103108","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","146018","ocds-0ud2q6-IO-009000973-N53-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","560625.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCOPLA, id=cocopla}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","560625.1","103108"
"2019-01-24T01:17:24.000Z","2015-04-06T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MAQUINARIA Y CONSTRUCCIONES DE LA SERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533514]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-de-la-serna}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N53-2015-727305","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-04-14T09:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION DE LA RED ESTATAL EL CERESO-JESUS MARIA","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION DE LA RED ESTATAL EL CERESO-JESUS MARIA","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","727305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533514}]","CONSERVACION DE LA RED ESTATAL","727305","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-09T00:00:00.000Z","786750","ocds-0ud2q6-IO-009000973-N53-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7349040.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA, id=maquinaria-y-construcciones-de-la-serna}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7349040.93","727305"
"2019-01-24T01:18:06.000Z","2013-05-31T13:26:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CONHICA DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261279]","[{address={countryName=México}, roles=supplier, name=CONHICA DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conhica-desarrollo-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N91-2013-351010","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[conhica-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-06-13T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION CARR ALIM ZONA JESUS MARIA","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION CARR ALIM ZONA JESUS MARIA","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","351010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261279}]","CONSERVACION CARR ALIMENTADORAS","351010","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-10T00:00:00.000Z","400206","ocds-0ud2q6-IO-009000973-N91-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5554023.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONHICA DESARROLLO SA DE CV, id=conhica-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5554023.29","351010"
"2019-01-24T01:17:24.000Z","2015-07-09T10:14:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608800]","[{identifier={legalName=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, scheme=RUPC, id=20370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N91-2015-798855","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[procom-proyectistas-y-constructores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-07-21T09:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS VIUDAS DE PONIENTE-EL TULE","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS VIUDAS DE PONIENTE-EL TULE","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","798855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608800}]","ESTUDIOS Y PROYECTOS","798855","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","847359","ocds-0ud2q6-IO-009000973-N91-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","618965.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","618965.55","798855"
"2019-01-24T01:17:46.000Z","2014-03-11T13:39:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373110]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N54-2014-505318","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2014-03-27T09:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS 38.4 KM. MPIOS DE AGS, SAN FCO DE LOS R Y PABEL","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS 38.4 KM. MPIOS DE AGS, SAN FCO DE LOS R Y PABEL","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","505318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373110}]","ESTUDIOS Y PROYECTOS","505318","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","561546","ocds-0ud2q6-IO-009000973-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2302944.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2302944.33","505318"
"2019-01-24T01:17:24.000Z","2015-04-06T10:10:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ANTONIO ROBLEDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533560]","[{address={countryName=México}, roles=supplier, name=ANTONIO ROBLEDO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-robledo-sanchez}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N54-2015-727325","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[antonio-robledo-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-04-14T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION DE LA RED ESTATAL 2015 ZONA NORTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION DE LA RED ESTATAL 2015 ZONA NORTE","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","727325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533560}]","CONSERVACION DE LA RED ESTATAL 2015","727325","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-09T00:00:00.000Z","786752","ocds-0ud2q6-IO-009000973-N54-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5634721.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO ROBLEDO SANCHEZ, id=antonio-robledo-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5634721.99","727325"
"2019-01-24T01:17:24.000Z","2015-07-09T10:16:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[FAUSTINO IVAN RAMIREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608817]","[{address={countryName=México}, roles=supplier, name=FAUSTINO IVAN RAMIREZ REYNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=faustino-ivan-ramirez-reyna}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N92-2015-798864","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[faustino-ivan-ramirez-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-07-21T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS RANCHO NUEVO-CLAVELLINAS","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS RANCHO NUEVO-CLAVELLINAS","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","798864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608817}]","ESTUDIOS Y PROYECTOS","798864","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","847378","ocds-0ud2q6-IO-009000973-N92-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","426218.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FAUSTINO IVAN RAMIREZ REYNA, id=faustino-ivan-ramirez-reyna}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","426218.76","798864"
"2019-01-24T01:18:06.000Z","2013-04-23T12:46:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ORMA VIGUETAS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246703]","[{address={countryName=México}, roles=supplier, name=ORMA VIGUETAS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=orma-viguetas-y-construcciones}]","Nacional","MXN","Centro sct Aguascalientes","IO-009000973-N55-2013-330898","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[orma-viguetas-y-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-05-09T10:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CONSERVACION CARR ALIMENTADORAS ZONA EL LLANO","[{id=compranet-1620524637144}]","009000973","false","Expirado","CONSERVACION CARR ALIMENTADORAS ZONA EL LLANO","limited","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","330898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246703}]","CONSERVACION CARR. ALIMENTADORAS","330898","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","380359","ocds-0ud2q6-IO-009000973-N55-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6412150.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORMA VIGUETAS Y CONSTRUCCIONES, id=orma-viguetas-y-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6412150.71","330898"
