"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[MANUEL RAMIREZ Y FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1781-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","1781-S-1781-S","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[manuel-ramirez-y-franco]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS","[{id=pot-1620519810584}]","AVALUOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","1781-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1781-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1781-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1781-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","AVALUOS","1781-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2009-08-07T00:00:00.000Z","1781-S","ocds-0ud2q6-1781-S","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","1781-S"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANUEL RAMIREZ Y FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-025-08]","[{roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-025-08-DRMSG-025-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[manuel-ramirez-y-franco]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO PARA ESTIMAR EL VALOR MINIMO DE VENTA DE 32 VEHICULOS DE DIFERENTES MARCAS TIPOS Y MODELOS MAQUINARIA AGRICOLA E IMPLEMENTOS MOBILIARIO Y EQUIPO DE COMPUTO ASI COMO EQUIPO PARA ARTES GRAFICAS","[{id=pot-1620519810584}]","SERVICIO DE AVALUO PARA ESTIMAR EL VALOR MINIMO DE VENTA DE 32 VEHICULOS DE DIFERENTES MARCAS TIPOS Y MODELOS MAQUINARIA AGRICOLA E IMPLEMENTOS MOBILIARIO Y EQUIPO DE COMPUTO ASI COMO EQUIPO PARA ARTES GRAFICAS","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-025-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-025-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-025-08}]","SERVICIO DE AVALUO PARA ESTIMAR EL VALOR MINIMO DE VENTA DE 32 VEHICULOS DE DIFERENTES MARCAS TIPOS Y MODELOS MAQUINARIA AGRICOLA E IMPLEMENTOS MOBILIARIO Y EQUIPO DE COMPUTO ASI COMO EQUIPO PARA ARTES GRAFICAS","DRMSG-025-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-05-23T00:00:00.000Z","DRMSG-025-08","ocds-0ud2q6-DRMSG-025-08","71820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71820","DRMSG-025-08"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANUEL RAMIREZ Y FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/097/10]","[{roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG/097/10-DRMSG/097/10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[manuel-ramirez-y-franco]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA ESTIMAR EL VALOR MINIMO DE EVNTA DE 80 VEHICULOS DE DIFERENTES MARCAS TIPOS Y MODELOS ASI COMO 1108 BIENES ENTRE MAQUINARIA E IMPLEMENTOS AGRICOLAS MOBILIARIOS Y EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS PARA ESTIMAR EL VALOR MINIMO DE EVNTA DE 80 VEHICULOS DE DIFERENTES MARCAS TIPOS Y MODELOS ASI COMO 1108 BIENES ENTRE MAQUINARIA E IMPLEMENTOS AGRICOLAS MOBILIARIOS Y EQUIPO DE COMPUTO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG/097/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/097/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/097/10}]","SERVICIOS PARA ESTIMAR EL VALOR MINIMO DE EVNTA DE 80 VEHICULOS DE DIFERENTES MARCAS TIPOS Y MODELOS ASI COMO 1108 BIENES ENTRE MAQUINARIA E IMPLEMENTOS AGRICOLAS MOBILIARIOS Y EQUIPO DE COMPUTO","DRMSG/097/10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-11-18T00:00:00.000Z","DRMSG/097/10","ocds-0ud2q6-DRMSG/097/10","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","DRMSG/097/10"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANUEL RAMIREZ Y FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-053-07]","[{roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-053-07-DRMSG-053-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[manuel-ramirez-y-franco]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO DE DIVERSOS BIENES","[{id=pot-1620519810584}]","AVALUO DE DIVERSOS BIENES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-053-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-053-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-053-07}]","AVALUO DE DIVERSOS BIENES","DRMSG-053-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-08-09T00:00:00.000Z","DRMSG-053-07","ocds-0ud2q6-DRMSG-053-07","74889.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74889.5","DRMSG-053-07"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MANUEL RAMIREZ Y FRANCO, ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/11]","[{roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","189/11-189/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[manuel-ramirez-y-franco, adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMIKACINA 500 MG. FCO. AMPULA","[{id=pot-1620519810584}]","AMIKACINA 500 MG. FCO. AMPULA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","189/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-189/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/11}]","AMIKACINA 500 MG. FCO. AMPULA","189/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-02-01T00:00:00.000Z","189/11","ocds-0ud2q6-189/11","47170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47170","189/11"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MANUEL RAMIREZ Y FRANCO, CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., CARMEN HERNANDEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=227/08]","[{roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}, {roles=supplier, name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}, {roles=supplier, name=CARMEN HERNANDEZ PEREZ, details={type=person}, id=carmen-hernandez-perez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","227/08-227/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[manuel-ramirez-y-franco, control-tecnico-y-representaciones-sa-de-cv, carmen-hernandez-perez]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","227/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-227/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=227/08}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","227/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-06-30T00:00:00.000Z","227/08","ocds-0ud2q6-227/08","7652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}, {name=CARMEN HERNANDEZ PEREZ, id=carmen-hernandez-perez}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7652","227/08"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUPERVISION TECNICA DEL NORTE S.A. DE C.V., OCHOA CARREÑO INDALFER, VIEJO FERRETERIA Y MATERIALES S.A. DE C.V., MANUEL RAMIREZ Y FRANCO, JUAN CARLOS PONCE BRINDIS, Ernerto Rivas Reyes, OFFICE SUPPLIER DE MORELOS S.A. DE C.V., MEXICANA DE DISEÑO Y CONFECCION S.A. DE C.V., C. Edgar Arturo Olson Capaceta, FCD LABS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1006, http://www.insp.mx/transparencia/XIII/2009/1006.pdf]","[{roles=supplier, name=SUPERVISION TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=supervision-tecnica-del-norte-sa-de-cv}, {roles=supplier, name=OCHOA CARREÑO INDALFER, details={type=person}, id=ochoa-carreno-indalfer}, {roles=supplier, name=VIEJO FERRETERIA Y MATERIALES S.A. DE C.V., details={type=company}, id=viejo-ferreteria-y-materiales-sa-de-cv}, {roles=supplier, name=MANUEL RAMIREZ Y FRANCO, details={type=company}, id=manuel-ramirez-y-franco}, {roles=supplier, name=JUAN CARLOS PONCE BRINDIS, details={type=person}, id=juan-carlos-ponce-brindis}, {roles=supplier, name=Ernerto Rivas Reyes, details={type=person}, id=ernerto-rivas-reyes}, {roles=supplier, name=OFFICE SUPPLIER DE MORELOS S.A. DE C.V., details={type=company}, id=office-supplier-de-morelos-sa-de-cv}, {roles=supplier, name=MEXICANA DE DISEÑO Y CONFECCION S.A. DE C.V., details={type=company}, id=mexicana-de-diseno-y-confeccion-sa-de-cv}, {roles=supplier, name=C. Edgar Arturo Olson Capaceta, details={type=person}, id=c-edgar-arturo-olson-capaceta}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","1006-1006","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[supervision-tecnica-del-norte-sa-de-cv, ochoa-carreno-indalfer, viejo-ferreteria-y-materiales-sa-de-cv, manuel-ramirez-y-franco, juan-carlos-ponce-brindis, ernerto-rivas-reyes, office-supplier-de-morelos-sa-de-cv, mexicana-de-diseno-y-confeccion-sa-de-cv, c-edgar-arturo-olson-capaceta, fcd-labs-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO BORICO RE ANALITICO PRES FCO C/500 GR","[{id=pot-1620519810584}]","ACIDO BORICO RE ANALITICO PRES FCO C/500 GR","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","1006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1006-2, url=http://www.insp.mx/transparencia/XIII/2009/1006.pdf}]","ACIDO BORICO RE ANALITICO PRES FCO C/500 GR","1006","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","1006","ocds-0ud2q6-1006","186.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION TECNICA DEL NORTE S.A. DE C.V., id=supervision-tecnica-del-norte-sa-de-cv}, {name=OCHOA CARREÑO INDALFER, id=ochoa-carreno-indalfer}, {name=VIEJO FERRETERIA Y MATERIALES S.A. DE C.V., id=viejo-ferreteria-y-materiales-sa-de-cv}, {name=MANUEL RAMIREZ Y FRANCO, id=manuel-ramirez-y-franco}, {name=JUAN CARLOS PONCE BRINDIS, id=juan-carlos-ponce-brindis}, {name=Ernerto Rivas Reyes, id=ernerto-rivas-reyes}, {name=OFFICE SUPPLIER DE MORELOS S.A. DE C.V., id=office-supplier-de-morelos-sa-de-cv}, {name=MEXICANA DE DISEÑO Y CONFECCION S.A. DE C.V., id=mexicana-de-diseno-y-confeccion-sa-de-cv}, {name=C. Edgar Arturo Olson Capaceta, id=c-edgar-arturo-olson-capaceta}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.76","1006"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPULSORA DE DESARROLLO TECNOLOGICO S.A. DE C.V., VENTURA ALVAREZ MARCO CESAR, Servicios y Suministros LH S.A. de C.V., FIDEL DE JESUS AYALA NAVARRETE, MARIA ELENA CARMONA CAMACHO, LOFSA INTERNACIONAL S.A. DE C.V., Rochester de Guadalajara S.A. De C.V., EFECTIVALE S.A. DE C.V., Lic. Manuel Ramírez y Franco, CIENTIFICA SENNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=666, http://www.insp.mx/transparencia/XIII/2010/666.pdf]","[{roles=supplier, name=IMPULSORA DE DESARROLLO TECNOLOGICO S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-tecnologico-sa-de-cv}, {roles=supplier, name=VENTURA ALVAREZ MARCO CESAR, details={type=person}, id=ventura-alvarez-marco-cesar}, {roles=supplier, name=Servicios y Suministros LH S.A. de C.V., details={type=company}, id=servicios-y-suministros-lh-sa-de-cv}, {roles=supplier, name=FIDEL DE JESUS AYALA NAVARRETE, details={type=person}, id=fidel-de-jesus-ayala-navarrete}, {roles=supplier, name=MARIA ELENA CARMONA CAMACHO, details={type=person}, id=maria-elena-carmona-camacho}, {roles=supplier, name=LOFSA INTERNACIONAL S.A. DE C.V., details={type=company}, id=lofsa-internacional-sa-de-cv}, {roles=supplier, name=Rochester de Guadalajara S.A. De C.V., details={type=company}, id=rochester-de-guadalajara-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}, {roles=supplier, name=Lic. Manuel Ramírez y Franco, details={type=company}, id=li-c-manuel-ramirez-y-franco}, {roles=supplier, name=CIENTIFICA SENNA SA DE CV, details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","666-666","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impulsora-de-desarrollo-tecnologico-sa-de-cv, ventura-alvarez-marco-cesar, servicios-y-suministros-lh-sa-de-cv, fidel-de-jesus-ayala-navarrete, maria-elena-carmona-camacho, lofsa-internacional-sa-de-cv, rochester-de-guadalajara-sa-de-cv, efectivale-sa-de-cv, li-c-manuel-ramirez-y-franco, cientifica-senna-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGAROSA ULTRAPURA GRADO BIOLOGIA MOLECULAR LIBRE DE DNASA Y RNASA APARIENCIA DE POLVO BLANCO ELECTROENDOSMOSIS 0.09-0.13 HUMEDAD MENOR AL 10% Y SULFATOS MENOR AL 0.15% PRES FCO CON 100 G","[{id=pot-1620519810584}]","AGAROSA ULTRAPURA GRADO BIOLOGIA MOLECULAR LIBRE DE DNASA Y RNASA APARIENCIA DE POLVO BLANCO ELECTROENDOSMOSIS 0.09-0.13 HUMEDAD MENOR AL 10% Y SULFATOS MENOR AL 0.15% PRES FCO CON 100 G","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=666}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-666-2, url=http://www.insp.mx/transparencia/XIII/2010/666.pdf}]","AGAROSA ULTRAPURA GRADO BIOLOGIA MOLECULAR LIBRE DE DNASA Y RNASA APARIENCIA DE POLVO BLANCO ELECTROENDOSMOSIS 0.09-0.13 HUMEDAD MENOR AL 10% Y SULFATOS MENOR AL 0.15% PRES FCO CON 100 G","666","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","666","ocds-0ud2q6-666","4408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO TECNOLOGICO S.A. DE C.V., id=impulsora-de-desarrollo-tecnologico-sa-de-cv}, {name=VENTURA ALVAREZ MARCO CESAR, id=ventura-alvarez-marco-cesar}, {name=Servicios y Suministros LH S.A. de C.V., id=servicios-y-suministros-lh-sa-de-cv}, {name=FIDEL DE JESUS AYALA NAVARRETE, id=fidel-de-jesus-ayala-navarrete}, {name=MARIA ELENA CARMONA CAMACHO, id=maria-elena-carmona-camacho}, {name=LOFSA INTERNACIONAL S.A. DE C.V., id=lofsa-internacional-sa-de-cv}, {name=Rochester de Guadalajara S.A. De C.V., id=rochester-de-guadalajara-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}, {name=Lic. Manuel Ramírez y Franco, id=li-c-manuel-ramirez-y-franco}, {name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4408","666"
