"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75271&p_CveDep=00641&p_CveUni=248&p_NumeroLc=077&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-077-07-S75271","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de mantenimiento a casa de mýquinas","[{id=compranet3-1620530467436}]","641248","para la contrataciýn de mantenimiento a casa de mýquinas","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75271&p_CveDep=00641&p_CveUni=248&p_NumeroLc=077&p_AnioLc=2007&ConSin=1}]","para la contrataciýn de mantenimiento a casa de mýquinas","S75271","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-077-07","ocds-0ud2q6-00641248-077-07","964500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","964500","S75271"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75272&p_CveDep=00641&p_CveUni=248&p_NumeroLc=077&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-077-07-S75272","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de mantenimiento a casa de mýquinas","[{id=compranet3-1620530467436}]","641248","para la contrataciýn de mantenimiento a casa de mýquinas","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75272&p_CveDep=00641&p_CveUni=248&p_NumeroLc=077&p_AnioLc=2007&ConSin=1}]","para la contrataciýn de mantenimiento a casa de mýquinas","S75272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-077-07","ocds-0ud2q6-00641248-077-07","201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201250","S75272"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85021&p_CveDep=00641&p_CveUni=248&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-003-08-S85021","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de mantenimiento a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contrataciýn de mantenimiento a equipos de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S85021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85021&p_CveDep=00641&p_CveUni=248&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","para la contrataciýn de mantenimiento a equipos de aire acondicionado","S85021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-003-08","ocds-0ud2q6-00641248-003-08","83500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83500","S85021"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85022&p_CveDep=00641&p_CveUni=248&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-004-08-S85022","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de mantenimiento a equipos de lavanderýa","[{id=compranet3-1620530467436}]","641248","para la contrataciýn de mantenimiento a equipos de lavanderýa","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S85022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85022&p_CveDep=00641&p_CveUni=248&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la contrataciýn de mantenimiento a equipos de lavanderýa","S85022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-004-08","ocds-0ud2q6-00641248-004-08","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","S85022"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Hospital de Especialidades No. 25 del CMN Noroeste","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94019&p_CveDep=00641&p_CveUni=266&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Hospital de Especialidades No. 25 del CMN Noroeste","00641266-024-08-C94019","[contract]","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 25 del CMN Noroeste","unidad-compradora","LICITACION PUBLICA NACIONAL 00641266-024-08","[{id=compranet3-1620530467436}]","641266","LICITACION PUBLICA NACIONAL 00641266-024-08","open","institution","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 25 del CMN Noroeste","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","C94019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C94019&p_CveDep=00641&p_CveUni=266&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL 00641266-024-08","C94019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641266-024-08","ocds-0ud2q6-00641266-024-08","237000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237000","C94019"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85087&p_CveDep=00641&p_CveUni=248&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-016-08-C85087","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C85087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85087&p_CveDep=00641&p_CveUni=248&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado","C85087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-016-08","ocds-0ud2q6-00641248-016-08","2134000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134000","C85087"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85173&p_CveDep=00641&p_CveUni=248&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-053-08-C85173","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a generadores de vapor","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a generadores de vapor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C85173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85173&p_CveDep=00641&p_CveUni=248&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a generadores de vapor","C85173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-053-08","ocds-0ud2q6-00641248-053-08","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","C85173"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0009/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-001-02-29-0009/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","[{id=compranet3-1620530467436}]","641094","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0009/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","29-0009/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-001-02","ocds-0ud2q6-00641094-001-02","675000.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675000.16","29-0009/02"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0041/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-007-02-29-0041/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Casa de Máquinas en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Casa de Máquinas en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0041/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0041/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0041/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Casa de Máquinas en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0041/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-007-02","ocds-0ud2q6-00641094-007-02","1532137.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1532137.25","29-0041/02"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0044/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-008-02-29-0044/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0044/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0044/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0044/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-008-02","ocds-0ud2q6-00641094-008-02","247262.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247262.41","29-0044/02"
