"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[COMERCIALIZADORA PHARMACEUTICA COMPHARMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990019&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, details={type=company}, id=comercializadora-pharmaceutica-compharma}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-09-D990019","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[comercializadora-pharmaceutica-compharma]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 0574 00 01 CAPTOPRIL, TABLETAS CADA TABLETA CONTIENE: CAPTOPRIL 25 MG.","[{id=compranet3-1620530467436}]","641228","010 000 0574 00 01 CAPTOPRIL, TABLETAS CADA TABLETA CONTIENE: CAPTOPRIL 25 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D990019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990019&vv_provsino=0}]","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","D990019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-09","ocds-0ud2q6-00641228-010-09","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, id=comercializadora-pharmaceutica-compharma}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","D990019"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90056&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-09-D90056","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D90056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90056&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","D90056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-09","ocds-0ud2q6-00641228-010-09","351360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351360","D90056"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[COMERCIALIZADORA MAJTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790044&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MAJTEL, S.A. DE C.V., details={type=company}, id=comercializadora-majtel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-07-D790044","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[comercializadora-majtel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 0406 00 01 DIFENHIDRAMINA","[{id=compranet3-1620530467436}]","641228","010 000 0406 00 01 DIFENHIDRAMINA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790044&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000 GENERICO Y GENERICO INTERCAMBIABLE","D790044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-07","ocds-0ud2q6-00641228-012-07","38139.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAJTEL, S.A. DE C.V., id=comercializadora-majtel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38139.3","D790044"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[QUIRURGICA ORTOPEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90058&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-09-D90058","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D90058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90058&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL, PARA LA ADQUISICION DE HOJAS DE BISTURI, INSTRUMENTAL Y MOBILIARIO ADMINISTRATIVO Y MEDICO","D90058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-09","ocds-0ud2q6-00641228-010-09","470070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA, S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470070","D90058"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790047&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-07-D790047","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-autrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 0614 01 01 DOPAMINA","[{id=compranet3-1620530467436}]","641228","010 000 0614 01 01 DOPAMINA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790047&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000 GENERICO Y GENERICO INTERCAMBIABLE","D790047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-07","ocds-0ud2q6-00641228-012-07","87549","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87549","D790047"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790050&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-07-D790050","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 1309 00 01 METRONIDAZOL","[{id=compranet3-1620530467436}]","641228","010 000 1309 00 01 METRONIDAZOL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790050&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000 GENERICO Y GENERICO INTERCAMBIABLE","D790050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-07","ocds-0ud2q6-00641228-012-07","104811.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104811.2","D790050"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100049&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-010-10-D100049","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Para la Adquisicion de Canastillas_x000D_ grupo de suministro 240","[{id=compranet3-1620530467436}]","641228","Para la Adquisicion de Canastillas_x000D_ grupo de suministro 240","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100049&p_CveDep=00641&p_CveUni=228&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Para la Adquisicion de Canastillas_x000D_ grupo de suministro 240","D100049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-010-10","ocds-0ud2q6-00641228-010-10","125760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125760","D100049"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PHARMA CIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790052&vv_provsino=0]","[{roles=supplier, name=PHARMA CIENTIFIC, S.A. DE C.V., details={type=company}, id=pharma-cientific-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-07-D790052","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[pharma-cientific-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 5501 04 01 DICLOFENACO","[{id=compranet3-1620530467436}]","641228","010 000 5501 04 01 DICLOFENACO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790052&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000 GENERICO Y GENERICO INTERCAMBIABLE","D790052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-07","ocds-0ud2q6-00641228-012-07","96749.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMA CIENTIFIC, S.A. DE C.V., id=pharma-cientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96749.1","D790052"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790048&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-07-D790048","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","040 000 0202 00 01 DIAZEPAM","[{id=compranet3-1620530467436}]","641228","040 000 0202 00 01 DIAZEPAM","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790048&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS Y CLAVES 5000 GENERICO Y GENERICO INTERCAMBIABLE","D790048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-07","ocds-0ud2q6-00641228-012-07","18040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18040","D790048"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PROINMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790038&vv_provsino=0]","[{roles=supplier, name=PROINMUNE, S.A. DE C.V., details={type=company}, id=proinmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-013-07-D790038","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proinmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 2154 02 01 ENOXAPARINA","[{id=compranet3-1620530467436}]","641228","010 000 2154 02 01 ENOXAPARINA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790038&vv_provsino=0}]","010 000 5111 03 01 VALSARTAN","D790038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-013-07","ocds-0ud2q6-00641228-013-07","2389949.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINMUNE, S.A. DE C.V., id=proinmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389949.22","D790038"
