"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709168, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","709168-709168","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709168}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709168-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","709168","SECRETARÍA DE MARINA","2015-05-24T00:00:00.000Z","709168","ocds-0ud2q6-709168","692491.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692491.11","709168"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709213, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510187]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","709213-709213","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709213}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709213-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510187}]","CABSI","709213","SECRETARÍA DE MARINA","2015-05-12T00:00:00.000Z","709213","ocds-0ud2q6-709213","130749.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130749.7","709213"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709263, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510301]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","709263-709263","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709263}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709263-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510301}]","CABSI","709263","SECRETARÍA DE MARINA","2015-06-02T00:00:00.000Z","709263","ocds-0ud2q6-709263","27360.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27360.15","709263"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALFA LAVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710841, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695148]","[{roles=supplier, name=ALFA LAVAL SA DE CV, details={type=company}, id=alfa-laval-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710841-710841","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alfa-laval-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710841}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710841-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695148}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS.","710841","SECRETARÍA DE MARINA","2015-05-30T00:00:00.000Z","710841","ocds-0ud2q6-710841","8066084.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA LAVAL SA DE CV, id=alfa-laval-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8066084.34","710841"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709667, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704950]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709667-709667","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709667}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709667-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704950}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","709667","SECRETARÍA DE MARINA","2015-04-04T00:00:00.000Z","709667","ocds-0ud2q6-709667","1685722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685722","709667"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709691, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694752]","[{roles=supplier, name=GARYR SA DE CV, details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709691-709691","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709691}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709691-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694752}]","VESTUARIO Y UNIFORMES","709691","SECRETARÍA DE MARINA","2015-09-28T00:00:00.000Z","709691","ocds-0ud2q6-709691","3070500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR SA DE CV, id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3070500","709691"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MILENIO DIARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712132, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693694]","[{roles=supplier, name=MILENIO DIARIO SA DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712132-712132","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[milenio-diario-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","[{id=pot-1620519810584}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712132}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712132-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693694}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","712132","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","712132","ocds-0ud2q6-712132","36949.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36949.5","712132"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[POTROS EDITORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712199, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693717]","[{roles=supplier, name=POTROS EDITORES, details={type=company}, id=potros-editores}]","MXN","OFICIALÍA MAYOR DE MARINA","712199-712199","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[potros-editores]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712199}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712199-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693717}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","712199","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","712199","ocds-0ud2q6-712199","27406.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES, id=potros-editores}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27406.89","712199"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SISTEMA RADIANTE XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712225, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693727]","[{roles=supplier, name=SISTEMA RADIANTE XXI SA DE CV, details={type=company}, id=sistema-radiante-xxi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712225-712225","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sistema-radiante-xxi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712225}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712225-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693727}]","DIFUSIÓN POR RADIO TELEVISIÓN Y OTROS MEDIOS DE MESAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","712225","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","712225","ocds-0ud2q6-712225","85860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA RADIANTE XXI SA DE CV, id=sistema-radiante-xxi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85860","712225"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SISTEMA RADIANTE XXI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712263, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693749]","[{roles=supplier, name=SISTEMA RADIANTE XXI SA DE CV, details={type=company}, id=sistema-radiante-xxi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712263-712263","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sistema-radiante-xxi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","[{id=pot-1620519810584}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712263}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712263-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693749}]","10:00 HRS EN LA SALA DE JUNTAS DE LA SUBDIRECCION DE COMPRAS NACIONALES DE LA SEMAR.","712263","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","712263","ocds-0ud2q6-712263","128790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA RADIANTE XXI SA DE CV, id=sistema-radiante-xxi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128790","712263"
