"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/185/04&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-04-CNBV/185/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACION FINANCIERA, REUTERS, NASDAQ, NYSE, MEXICAN STOCK EXCHANGE Y MEXDER, PARA EL EJERCICIO 2004.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACION FINANCIERA, REUTERS, NASDAQ, NYSE, MEXICAN STOCK EXCHANGE Y MEXDER, PARA EL EJERCICIO 2004.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/185/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/185/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/185/04&vv_provsino=0}]","Servicio de suministro y entrega en sitio de artículos de papelería, de escritorio y consumibles de cómputo, administrados a través de internet, para los ejercicios fiscales de 2005 y 2006.","CNBV/185/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-04","ocds-0ud2q6-06100001-006-04","930927.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","930927.96","CNBV/185/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FORMAS EFICIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/036/05&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS EFICIENTES, S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-04-CNBV/036/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[formas-eficientes-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de suministro y entrega en sitio de artículos de papelería, de escritorio y consumibles de cómputo, administrados a través de internet, para los ejercicios fiscales de 2005 y 2006.","[{id=compranet3-1620530467436}]","6100001","Servicio de suministro y entrega en sitio de artículos de papelería, de escritorio y consumibles de cómputo, administrados a través de internet, para los ejercicios fiscales de 2005 y 2006.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/036/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/036/05&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de suministro y entrega en sitio de artículos de papelería, de escritorio y consumibles de cómputo, administrados a través de internet, para los ejercicios fiscales de 2005 y 2006.","CNBV/036/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-04","ocds-0ud2q6-06100001-006-04","5250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS EFICIENTES, S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5250000","CNBV/036/05"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/379/04&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-05-CNBV/379/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hay-group-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/379/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/379/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/379/04&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","CNBV/379/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-05","ocds-0ud2q6-06100001-006-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CNBV/379/04"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INGENIERIA TERUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/709/05&vv_provsino=0]","[{roles=supplier, name=INGENIERIA TERUEL, S.A. DE C.V., details={type=company}, id=ingenieria-teruel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-06-CNBV/709/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ingenieria-teruel-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE LIMPIEZA DE DUCTOS DE AIRE Y CýMARA PLENA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE LIMPIEZA DE DUCTOS DE AIRE Y CýMARA PLENA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/709/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/709/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/709/05&vv_provsino=0}]","Servicios de impresiýn, ensobretado, etiquetado de boletines estadýsticos de los sectores supervisados, e impresiýn de acuses de recibo personalizados.","CNBV/709/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-06","ocds-0ud2q6-06100001-006-06","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TERUEL, S.A. DE C.V., id=ingenieria-teruel-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","CNBV/709/05"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IMPRESOS CHÁVEZ, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/144/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESOS CHÁVEZ, S.A. DE C.V, details={type=company}, id=impresos-chavez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-06-CNBV/144/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[impresos-chavez-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicios de impresiýn, ensobretado, etiquetado de boletines estadýsticos de los sectores supervisados, e impresiýn de acuses de recibo personalizados.","[{id=compranet3-1620530467436}]","6100001","Servicios de impresiýn, ensobretado, etiquetado de boletines estadýsticos de los sectores supervisados, e impresiýn de acuses de recibo personalizados.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/144/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/144/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/144/06&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de impresiýn, ensobretado, etiquetado de boletines estadýsticos de los sectores supervisados, e impresiýn de acuses de recibo personalizados.","CNBV/144/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-06","ocds-0ud2q6-06100001-006-06","702200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS CHÁVEZ, S.A. DE C.V, id=impresos-chavez-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702200","CNBV/144/06"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/537/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-07-CNBV/537/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mainbit-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contrataciýn del servicio de cýmputo personal. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","[{id=compranet3-1620530467436}]","6100001","contrataciýn del servicio de cýmputo personal. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/537/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/537/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/537/07&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de cýmputo personal. (Ejercicios 2008, 2009, 2010, 2011 y 2012).","CNBV/537/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-07","ocds-0ud2q6-06100001-006-07","35334177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35334177","CNBV/537/07"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/001/08&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-08-CNBV/001/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sistemas-de-archivo-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA LOS SERVICIOS DE GUARDA, ADMINISTRACIýN, ORGANIZACIýN, DEPURACIýN, DIGITALIZACIýN Y RESPALDO DE ARCHIVOS.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA LOS SERVICIOS DE GUARDA, ADMINISTRACIýN, ORGANIZACIýN, DEPURACIýN, DIGITALIZACIýN Y RESPALDO DE ARCHIVOS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/001/08&vv_provsino=0}]","Contrataciýn del servicio de mensajerýa externa (Ejercicios 2009, 2010, 2011 y hasta el 30 de noviembre de 2012).","CNBV/001/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-08","ocds-0ud2q6-06100001-006-08","1122120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122120","CNBV/001/08"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMERCIALIZADORA G.L.M., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/565/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA G.L.M., S.A. DE C.V., details={type=company}, id=comercializadora-glm-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-08-CNBV/565/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[comercializadora-glm-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Contrataciýn del servicio de mensajerýa externa (Ejercicios 2009, 2010, 2011 y hasta el 30 de noviembre de 2012).","[{id=compranet3-1620530467436}]","6100001","Contrataciýn del servicio de mensajerýa externa (Ejercicios 2009, 2010, 2011 y hasta el 30 de noviembre de 2012).","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/565/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/565/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/565/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de mensajerýa externa (Ejercicios 2009, 2010, 2011 y hasta el 30 de noviembre de 2012).","CNBV/565/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-08","ocds-0ud2q6-06100001-006-08","4286400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA G.L.M., S.A. DE C.V., id=comercializadora-glm-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4286400","CNBV/565/08"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OCHOA LýPEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/566/08&vv_provsino=0]","[{roles=supplier, name=OCHOA LýPEZ ABOGADOS, S.C., details={type=company}, id=ochoa-lypez-abogados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-09-CNBV/566/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ochoa-lypez-abogados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/566/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/566/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/566/08&vv_provsino=0}]","Servicio de vales de despensa para el personal operativo de la CNBV.","CNBV/566/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-09","ocds-0ud2q6-06100001-006-09","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA LýPEZ ABOGADOS, S.C., id=ochoa-lypez-abogados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","CNBV/566/08"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/547/09&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-09-CNBV/547/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Servicio de vales de despensa para el personal operativo de la CNBV.","[{id=compranet3-1620530467436}]","6100001","Servicio de vales de despensa para el personal operativo de la CNBV.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/547/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/547/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/547/09&p_CveDep=06100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de vales de despensa para el personal operativo de la CNBV.","CNBV/547/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-09","ocds-0ud2q6-06100001-006-09","4010292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4010292","CNBV/547/09"
