"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000531&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-106-04-4900000531","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REFACCIONES PARA BOMBA","[{id=compranet3-1620530467436}]","18577011","REFACCIONES PARA BOMBA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000531&vv_provsino=0}]","REFACCIONES PARA BOMBA","4900000531","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-106-04","ocds-0ud2q6-18577011-106-04","3068404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3068404","4900000531"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DAYTONA MOTOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100032065&vv_provsino=0]","[{roles=supplier, name=DAYTONA MOTOS, S.A. DE C.V, details={type=company}, id=daytona-motos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-106-05-5100032065","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[daytona-motos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MOTOCICLETA (CUATRIMOTO)","[{id=compranet3-1620530467436}]","18577011","MOTOCICLETA (CUATRIMOTO)","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100032065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100032065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100032065&vv_provsino=0}]","MOTOCICLETA (CUATRIMOTO)","5100032065","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-106-05","ocds-0ud2q6-18577011-106-05","6276329.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAYTONA MOTOS, S.A. DE C.V, id=daytona-motos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6276329.5","5100032065"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LUIS FERNANDO KORKOWSKI SIVILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018706&vv_provsino=0]","[{roles=supplier, name=LUIS FERNANDO KORKOWSKI SIVILLA, details={type=person}, id=luis-fernando-korkowski-sivilla}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-102-03-5400018706","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[luis-fernando-korkowski-sivilla]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTENIMIENTO PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18577011","MANTENIMIENTO PARQUE VEHICULAR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018706&vv_provsino=0}]","MANTENIMIENTO PARQUE VEHICULAR","5400018706","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-102-03","ocds-0ud2q6-18577011-102-03","212200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO KORKOWSKI SIVILLA, id=luis-fernando-korkowski-sivilla}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212200","5400018706"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006524&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-106-08-4900006524","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ELEMENTO FILTRANTE DE ACEITE","[{id=compranet3-1620530467436}]","18577011","ELEMENTO FILTRANTE DE ACEITE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006524&vv_provsino=0}]","ELEMENTO FILTRANTE DE ACEITE","4900006524","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-106-08","ocds-0ud2q6-18577011-106-08","121909","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121909","4900006524"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DESARROLLO INTEGRAL EN COMPUTACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100032131&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION, S.A., details={type=company}, id=desarrollo-integral-en-computacion-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-102-05-5100032131","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[desarrollo-integral-en-computacion-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA DE CIRCUITO CERRADO D/TELEVISION","[{id=compranet3-1620530467436}]","18577011","SISTEMA DE CIRCUITO CERRADO D/TELEVISION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100032131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100032131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100032131&vv_provsino=0}]","SISTEMA DE CIRCUITO CERRADO D/TELEVISION","5100032131","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-102-05","ocds-0ud2q6-18577011-102-05","292215.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACION, S.A., id=desarrollo-integral-en-computacion-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292215.25","5100032131"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRA SOLUCIONES PROFESIONALES MARVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011728&vv_provsino=0]","[{roles=supplier, name=INTEGRA SOLUCIONES PROFESIONALES MARVE, S.A. DE C.V., details={type=company}, id=integra-soluciones-profesionales-marve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-106-10-4900011728","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integra-soluciones-profesionales-marve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ADELGAZADOR PARA PINTURAS(THINNER). DE B","[{id=compranet3-1620530467436}]","18577011","ADELGAZADOR PARA PINTURAS(THINNER). DE B","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011728&vv_provsino=0}]","ADELGAZADOR PARA PINTURAS(THINNER). DE B","4900011728","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-106-10","ocds-0ud2q6-18577011-106-10","100701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES PROFESIONALES MARVE, S.A. DE C.V., id=integra-soluciones-profesionales-marve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100701","4900011728"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006417&vv_provsino=0]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-102-08-4900006417","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[woma-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA WOMA DE AGUA A ALTA PRESION MOD-15","[{id=compranet3-1620530467436}]","18577011","BOMBA WOMA DE AGUA A ALTA PRESION MOD-15","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006417&vv_provsino=0}]","BOMBA WOMA DE AGUA A ALTA PRESION MOD-15","4900006417","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-102-08","ocds-0ud2q6-18577011-102-08","942341.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942341.71","4900006417"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONLEY TEL COM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018383&vv_provsino=0]","[{roles=supplier, name=CONLEY TEL COM, S. A. DE C. V., details={type=company}, id=conley-tel-com-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-107-03-5100018383","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[conley-tel-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Cargador baterías","[{id=compranet3-1620530467436}]","18577011","Cargador baterías","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018383&vv_provsino=0}]","Cargador baterías","5100018383","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-107-03","ocds-0ud2q6-18577011-107-03","292119.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEY TEL COM, S. A. DE C. V., id=conley-tel-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292119.21","5100018383"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011746&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-102-10-4900011746","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[distribuidora-marin-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOLIGRAFO P. FINO NEGRA","[{id=compranet3-1620530467436}]","18577011","BOLIGRAFO P. FINO NEGRA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011746&vv_provsino=0}]","BOLIGRAFO P. FINO NEGRA","4900011746","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-102-10","ocds-0ud2q6-18577011-102-10","67741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67741","4900011746"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100031963&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., details={type=company}, id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-107-05-5100031963","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-y-control-de-sobrepresiones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","VALVULA DIAFRAGMA","[{id=compranet3-1620530467436}]","18577011","VALVULA DIAFRAGMA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100031963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100031963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100031963&vv_provsino=0}]","VALVULA DIAFRAGMA","5100031963","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-107-05","ocds-0ud2q6-18577011-107-05","692394.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692394.33","5100031963"
