"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50313&p_CveDep=00641&p_CveUni=218&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-038-05-D50313","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, ALTA ESPECIALIDAD Y MATERIAL RADIOLOGICO.","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION, ALTA ESPECIALIDAD Y MATERIAL RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D50313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50313&p_CveDep=00641&p_CveUni=218&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, ALTA ESPECIALIDAD Y MATERIAL RADIOLOGICO.","D50313","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-038-05","ocds-0ud2q6-00641218-038-05","48180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48180","D50313"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[Productos Osto Med, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471882]","[{address={countryName=México}, roles=supplier, name=Productos Osto Med, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-osto-med-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I256-2014-779095","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[productos-osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I256-2014","[{id=compranet-1620524637144}]","050GYR016","SA-019GYR016-I256-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","779095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471882}]","MATERIAL DE CURACIÓN.","779095","Instituto Mexicano del Seguro Social","699699","ocds-0ud2q6-SA-019GYR016-I256-2014","46000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Osto Med, S.A. de C.V., id=productos-osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","779095","2014-10-24T12:21:00.000Z","IMSS","José Luis Quintana Corona","2014-10-28T13:00:00.000Z","jose-luis-quintana-corona","false","Expirado","true","Mixta","2014-11-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50567/095&p_CveDep=00641&p_CveUni=253&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-038-05-D50567/095","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional Reservada de la aplicaciýn de los Tratados de Libre Comercio para la Adquisiciýn de Material de Curaciýn y Material Radiolýgico","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional Reservada de la aplicaciýn de los Tratados de Libre Comercio para la Adquisiciýn de Material de Curaciýn y Material Radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50567/095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50567/095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50567/095&p_CveDep=00641&p_CveUni=253&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional Reservada de la aplicaciýn de los Tratados de Libre Comercio para la Adquisiciýn de Material de Curaciýn y Material Radiolýgico","D50567/095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-038-05","ocds-0ud2q6-00641253-038-05","44520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44520","D50567/095",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50494&p_CveDep=00641&p_CveUni=091&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-033-05-D50494","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","641091","material de curacion","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50494&p_CveDep=00641&p_CveUni=091&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","material de curacion","D50494","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-033-05","ocds-0ud2q6-00641091-033-05","41160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41160","D50494",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[Productos Osto Med, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327046]","[{address={countryName=México}, roles=supplier, name=Productos Osto Med, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-osto-med-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T173-2013-1200389","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","PEDIDO SAI","[{id=compranet-1620524637144}]","050GYR024","PEDIDO SAI","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1200389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327046}]","AUTORIZACION DE COMPRA MATERIAL DE CURACION 31102013","1200389","Instituto Mexicano del Seguro Social","495915","ocds-0ud2q6-SA-019GYR024-T173-2013","41000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Osto Med, S.A. de C.V., id=productos-osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41000","1200389","2013-11-11T13:04:00.000Z","IMSS","VANESSA GABRIELA ORTEGA PINEDA","2013-11-13T14:00:00.000Z","vanessa-gabriela-ortega-pineda","false","Expirado","true","Electrónica","2015-05-29T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50210&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-014-05-D50210","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","060 material de curaciýn y 070 material radiolýgico","[{id=compranet3-1620530467436}]","641216","060 material de curaciýn y 070 material radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D50210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50210&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","060 material de curaciýn y 070 material radiolýgico","D50210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-014-05","ocds-0ud2q6-00641216-014-05","36676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36676","D50210",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla",,"complete","[Productos Osto Med, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866773]","[{address={countryName=México}, roles=supplier, name=Productos Osto Med, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-osto-med-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E147-2016-1086728","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[productos-osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E147-16 D6P0383","[{id=compranet-1620524637144}]","050GYR046","AA-046-E147-16 D6P0383","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1086728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866773}]","AA-019GYR046-E147-2016 MATERIAL DE CURACION PARA PRONTA ENTREGA","1086728","Instituto Mexicano del Seguro Social","1065110","ocds-0ud2q6-AA-019GYR046-E147-2016","30702","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Productos Osto Med, S.A. de C.V., id=productos-osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30702","1086728",,"IMSS","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","false","Expirado","true","Presencial","2016-06-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30245&p_CveDep=00641&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-008-03-D30245","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641218","Adquisición de Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30245&p_CveDep=00641&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-008-03","ocds-0ud2q6-00641218-008-03","28077.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28077.3","D30245",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50715&p_CveDep=00641&p_CveUni=224&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-032-05-D50715","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo los tratados de libre comercio suscritos por el gobierno de Mýxico para la Adquisiciýn de Material de Curaciýn y Radiolýgicos","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo los tratados de libre comercio suscritos por el gobierno de Mýxico para la Adquisiciýn de Material de Curaciýn y Radiolýgicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50715&p_CveDep=00641&p_CveUni=224&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo los tratados de libre comercio suscritos por el gobierno de Mýxico para la Adquisiciýn de Material de Curaciýn y Radiolýgicos","D50715","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-032-05","ocds-0ud2q6-00641224-032-05","25725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25725","D50715",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[OSTO-MED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60163&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSTO-MED, S.A. DE C.V., details={type=company}, id=osto-med-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-023-06-D60163","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[osto-med-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60163&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D60163","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-023-06","ocds-0ud2q6-00641281-023-06","21307","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTO-MED, S.A. DE C.V., id=osto-med-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21307","D60163",,,,,,,,,,,,,,,,,
