"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[REDPACK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018983&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-04-5400018983","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[redpack-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de Mensajería y Paquetería Local, Nacional e Internacional para Pemex-Gas y Petroquímica Básica en Oficinas Centrales.","[{id=compranet3-1620530467436}]","18577001","Servicio de Mensajería y Paquetería Local, Nacional e Internacional para Pemex-Gas y Petroquímica Básica en Oficinas Centrales.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018983&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Mensajería y Paquetería Local, Nacional e Internacional para Pemex-Gas y Petroquímica Básica en Oficinas Centrales.","5400018983","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-04","ocds-0ud2q6-18577001-001-04","7050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7050000","5400018983"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001445&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-05-4900001445","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de Control Distribuido Digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","[{id=compranet3-1620530467436}]","18577001","Sistema de Control Distribuido Digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001445&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Sistema de Control Distribuido Digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","4900001445","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-05","ocds-0ud2q6-18577001-001-05","6.920092702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.920092702E7","4900001445"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002824&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-06-4900002824","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[demar-instaladora-y-constructora-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","[{id=compranet3-1620530467436}]","18577001","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002824&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Sistema de generaciýn elýctrica, que incluye: ingenierýa, suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn","4900002824","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-06","ocds-0ud2q6-18577001-001-06","4.180663196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.180663196E7","4900002824"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021146&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-001-07-5400021146","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[autobuses-estrella-blanca-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de Mensajerýa y Paqueterýa Local, Nacional e Internaciona","[{id=compranet3-1620530467436}]","18577001","Servicio de Mensajerýa y Paqueterýa Local, Nacional e Internaciona","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400021146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021146&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Mensajerýa y Paqueterýa Local, Nacional e Internaciona","5400021146","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-07","ocds-0ud2q6-18577001-001-07","4171806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171806","5400021146"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006498&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-08-4900006498","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Dos sistemas de control distribuido digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn para las plantas fraccionadoras de hidrocarburos y ýreas de almacenamiento de productos de los sectores Morelos y Cangrejera del C.P.G. ýrea Coatzacoalcos.","[{id=compranet3-1620530467436}]","18577001","Dos sistemas de control distribuido digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn para las plantas fraccionadoras de hidrocarburos y ýreas de almacenamiento de productos de los sectores Morelos y Cangrejera del C.P.G. ýrea Coatzacoalcos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006498&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Dos sistemas de control distribuido digital, incluye suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn para las plantas fraccionadoras de hidrocarburos y ýreas de almacenamiento de productos de los sectores Morelos y Cangrejera del C.P.G. ýrea Coatzacoalcos.","4900006498","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-08","ocds-0ud2q6-18577001-001-08","1.631283532E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.631283532E8","4900006498"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HIGH DENSITY SOLUTIONS S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009480&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIGH DENSITY SOLUTIONS S. DE R. L. DE C. V., details={type=company}, id=high-density-solutions-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-001-09-4900009480","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[high-density-solutions-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro e instalaciýn de archiveros de alta densidad para el Edificio B-1 y la Torre Ejecutiva de Pemex","[{id=compranet3-1620530467436}]","18577001","Suministro e instalaciýn de archiveros de alta densidad para el Edificio B-1 y la Torre Ejecutiva de Pemex","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900009480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009480&p_CveDep=18577&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Suministro e instalaciýn de archiveros de alta densidad para el Edificio B-1 y la Torre Ejecutiva de Pemex","4900009480","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-001-09","ocds-0ud2q6-18577001-001-09","8214377.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGH DENSITY SOLUTIONS S. DE R. L. DE C. V., id=high-density-solutions-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8214377.99","4900009480"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016278&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-002-02-5400016278","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[hewlett-packard-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mantenimiento preventivo y correctivo de equipos PC's y periféricos","[{id=compranet3-1620530467436}]","18577001","Mantenimiento preventivo y correctivo de equipos PC's y periféricos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400016278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016278&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos PC's y periféricos","5400016278","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-002-02","ocds-0ud2q6-18577001-002-02","8978329.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8978329.09","5400016278"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004847&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-002-07-4900004847","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[linea-en-seguridad-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad - Calzado de protecciýn con puntera metýlica y Calzado de protecciýn con puntera no-metýlica (dielýctrica).","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad - Calzado de protecciýn con puntera metýlica y Calzado de protecciýn con puntera no-metýlica (dielýctrica).","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004847&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Calzado de seguridad - Calzado de protecciýn con puntera metýlica y Calzado de protecciýn con puntera no-metýlica (dielýctrica).","4900004847","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-002-07","ocds-0ud2q6-18577001-002-07","2367211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2367211","4900004847"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DESARROLLO, TECNOLOGÍA Y PLANEACIÓN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021733&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO, TECNOLOGÍA Y PLANEACIÓN,S.A. DE C.V., details={type=company}, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-002-08-5400021733","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[desarrollo-tecnologia-y-planeacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de verificaciýn de los Sistemas Nacional de Gasoductos y Naco Hermosillo para la CRE","[{id=compranet3-1620530467436}]","18577001","Servicio de verificaciýn de los Sistemas Nacional de Gasoductos y Naco Hermosillo para la CRE","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400021733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021733-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021733&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de verificaciýn de los Sistemas Nacional de Gasoductos y Naco Hermosillo para la CRE","5400021733","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-002-08","ocds-0ud2q6-18577001-002-08","2919420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO, TECNOLOGÍA Y PLANEACIÓN,S.A. DE C.V., id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2919420","5400021733"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009211&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., details={type=company}, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-002-09-4900009211","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-manufacturero-lopez-guerra-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Elementos Filtrantes.","[{id=compranet3-1620530467436}]","18577001","Elementos Filtrantes.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900009211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009211&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Elementos Filtrantes.","4900009211","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-002-09","ocds-0ud2q6-18577001-002-09","1136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136000","4900009211"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MOTORES E INGENIERIA MEXMOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011317&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOTORES E INGENIERIA MEXMOT S.A. DE C.V., details={type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-002-10-4900011317","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[motores-e-ingenieria-mexmot-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Motores elýctricos de distintas capacidades y voltajes","[{id=compranet3-1620530467436}]","18577001","Motores elýctricos de distintas capacidades y voltajes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900011317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900011317&p_CveDep=18577&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Motores elýctricos de distintas capacidades y voltajes","4900011317","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-002-10","ocds-0ud2q6-18577001-002-10","3293430.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES E INGENIERIA MEXMOT S.A. DE C.V., id=motores-e-ingenieria-mexmot-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3293430.91","4900011317"
