"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS HÉCTOR GONZÁLEZ GARCÍA","120000","0","luis-hector-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRA MALACARA JIMENEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALEJANDRA MALACARA JIMÉNEZ","119586","0","alejandra-malacara-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MORA QUINTANA GUADALUPE XIMENA","35188.479999999996","0","mora-quintana-guadalupe-ximena","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LUIS DEL MURO CUELLAR, scheme=RUPC, id=669596, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS DEL MURO CUELLAR","223500","0","luis-del-muro-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ AVILA MIGUEL","111.36","0","lopez-avila-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MURILLO MURILLO GUILLERMINA","59481.240000000005","0","murillo-murillo-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRENDA LARA ROMERO","15000","0","brenda-lara-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DE LA RIVA GUTIERREZ JUAN ANTONIO","64800","0","de-la-riva-gutierrez-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO CHAVARRÍA MOLINA","315280.06","0","ricardo-chavarria-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO SALINAS MARTÍNEZ","15000","0","marco-antonio-salinas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","2","CARLOS SHADAI PENSADO MONTEJO","145683.62","0","carlos-shadai-pensado-montejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALYN SÁNCHEZ FLORES","15000","0","alyn-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JORGE SALVADOR BRISEýO MENDOZA","501500.5","0","jorge-salvador-briseyo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROLDAN VAZQUEZ LAURA, scheme=RFC, id=ROVL590818RUA}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","136","507659.11999999994","[{id=pot-1620519810584}]","38","ROLDAN VAZQUEZ LAURA","3487352.5556000005","0","roldan-vazquez-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","GUSTAVO JUSTINO REYES MARTÍNEZ","24500","0","gustavo-justino-reyes-martinez","0"
