"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MCCANN ERICKSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-04-230/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mccann-erickson-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una agencia para que lleva a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turimo (FONATUR) por el periodo 10 de mayo de 2004 al 31 de diciembre de 2005","[{id=compranet3-1620530467436}]","21160001","Contratación de una agencia para que lleva a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turimo (FONATUR) por el periodo 10 de mayo de 2004 al 31 de diciembre de 2005","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","230/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Contratación de una agencia para que lleva a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turimo (FONATUR) por el periodo 10 de mayo de 2004 al 31 de diciembre de 2005","230/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-04","ocds-0ud2q6-21160001-007-04","9.604287304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., id=mccann-erickson-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.604287304E7","230/2004"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCTORA Y Y FRACCIONADORA DEL SUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NADT-0506/05-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y Y FRACCIONADORA DEL SUR, S.A DE C.V., details={type=company}, id=constructora-y-y-fraccionadora-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-030-05-NADT-0506/05-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[constructora-y-y-fraccionadora-del-sur-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Construcciýn de Campo de Golf de 18 Hoyos en Litibý, Nayarit","[{id=compranet3-1620530467436}]","21160006","Construcciýn de Campo de Golf de 18 Hoyos en Litibý, Nayarit","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NADT-0506/05-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NADT-0506/05-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NADT-0506/05-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Construcciýn de Campo de Golf de 18 Hoyos en Litibý, Nayarit","NADT-0506/05-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-030-05","ocds-0ud2q6-21160006-030-05","7.889188182E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y Y FRACCIONADORA DEL SUR, S.A DE C.V., id=constructora-y-y-fraccionadora-del-sur-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.889188182E7","NADT-0506/05-O-01"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-8109/06-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-06-CCDU-8109/06-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[constructora-lusen-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","[{id=compranet3-1620530467436}]","21160006","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-8109/06-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-8109/06-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-8109/06-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","CCDU-8109/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-06","ocds-0ud2q6-21160006-003-06","6.493261151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.493261151E7","CCDU-8109/06-O-01"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-003-09-179/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","21160013","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","179/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","179/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-003-09","ocds-0ud2q6-21160013-003-09","6.448087601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.448087601E7","179/2009"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-07-038/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","038/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una agencia que lleve a cabo la promociýn y publicidad de FONATUR","038/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-07","ocds-0ud2q6-21160001-001-07","61000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61000000","038/2007"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-05-001/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una agencia para que lleve a cabo la promociýn y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","001/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-05","ocds-0ud2q6-21160001-012-05","60000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","001/2006"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[NORTH AMERICAN SOFTWARE, S.A.P.I., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A.P.I., DE C.V., details={type=company}, id=north-american-software-sapi-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-011-07-211/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[north-american-software-sapi-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que desarrolle, suministre e instale una aplicaciýn Goverment Resource Planning (GRP)","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una empresa que desarrolle, suministre e instale una aplicaciýn Goverment Resource Planning (GRP)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","211/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=211/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una empresa que desarrolle, suministre e instale una aplicaciýn Goverment Resource Planning (GRP)","211/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-011-07","ocds-0ud2q6-21160001-011-07","5.017692261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A.P.I., DE C.V., id=north-american-software-sapi-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.017692261E7","211/2007"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBP-055-2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-004-07-PBP-055-2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","PBP-055-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBP-055-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBP-055-2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","PBP-055-2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-004-07","ocds-0ud2q6-21160001-004-07","4.583477658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.583477658E7","PBP-055-2007"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-197&vv_provsino=0]","[{roles=supplier, name=MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA, details={type=company}, id=merril-lynch-mexico-sa-de-cv-casa-de-bolsa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-008-09-C-197","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[merril-lynch-mexico-sa-de-cv-casa-de-bolsa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIA PARA ENAJENACION","[{id=compranet3-1620530467436}]","21160013","ASESORIA PARA ENAJENACION","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-197&vv_provsino=0}]","Contrataciýn de una empresa prestadora de servicios turýsticos que brinde los servicios para la reservaciýn y compra de los boletos para el transporte aýreo de los funcionarios de FONATUR y sus empresas filiales a los destinos en los que se realizaran sus funciones o comisiones, ademýs realice reservaciones en hoteles, confirmaciýn de itinerarios, asesorýa en cuanto a los requisitos migratorios en los diferentes paýses en los que asý sea exigido, la posibilidad de elegir entre diversas opciones de transportaciýn y lýnea o prestador del servicio que realizarý el traslado y en general, los servicios integrales (paquete todo incluido o paquetes con transporte y hotel nacionales e internacionales) ya sea en el territorio nacional o en el extranjero.","C-197","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-008-09","ocds-0ud2q6-21160013-008-09","4.347826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA, id=merril-lynch-mexico-sa-de-cv-casa-de-bolsa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.347826087E7","C-197"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-08-262/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","[{id=compranet3-1620530467436}]","21160001","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","262/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=262/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o Empresas Filiales","262/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-08","ocds-0ud2q6-21160001-005-08","4.338285287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.338285287E7","262/2008"
