"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","División de Proyectos","active","complete","[DISEÑARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0554&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DISEÑARE S.A. DE C.V., details={type=company}, id=disenare-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-554-05-500055/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[disenare-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500055/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500055/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0554&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500055/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-554-05","ocds-0ud2q6-00641180-554-05","115500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑARE S.A. DE C.V., id=disenare-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115500","500055/05"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0555&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUS S.C., details={type=company}, id=arqus-sc}]","Nacional","MXN","División de Proyectos","00641180-555-05-500058/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arqus-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500058/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500058/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0555&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500058/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-555-05","ocds-0ud2q6-00641180-555-05","166883.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUS S.C., id=arqus-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166883.64","500058/05"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","División de Proyectos","active","complete","[AVE ARQUITECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0556&AnoInv=2005&TipInv=D]","[{roles=supplier, name=AVE ARQUITECTOS S.A. DE C.V., details={type=company}, id=ave-arquitectos-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-556-05-500063/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ave-arquitectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500063/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500063/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0556&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500063/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-556-05","ocds-0ud2q6-00641180-556-05","264981.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVE ARQUITECTOS S.A. DE C.V., id=ave-arquitectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264981.79","500063/05"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0558&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-558-05-500065/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500065/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500065/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0558&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500065/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-558-05","ocds-0ud2q6-00641180-558-05","316652.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316652.02","500065/05"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. ENRIQUE JAIME LATAPI RENNER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0559&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. ENRIQUE JAIME LATAPI RENNER, details={type=person}, id=arq-enrique-jaime-latapi-renner}]","Nacional","MXN","División de Proyectos","00641180-559-05-500067/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-enrique-jaime-latapi-renner]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500067/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500067/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0559&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500067/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-559-05","ocds-0ud2q6-00641180-559-05","156516.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ENRIQUE JAIME LATAPI RENNER, id=arq-enrique-jaime-latapi-renner}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156516.45","500067/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","División de Proyectos","active","complete","[PROYECTO ASESORIA SUPERVISIÓN MANTENIMEINTO DE INGENIERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0560&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTO ASESORIA SUPERVISIÓN MANTENIMEINTO DE INGENIERA, S.C., details={type=company}, id=proyecto-asesoria-supervision-mantenimeinto-de-ingeniera-sc}]","Nacional","MXN","División de Proyectos","00641180-560-05-500068/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[proyecto-asesoria-supervision-mantenimeinto-de-ingeniera-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500068/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500068/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0560&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500068/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-560-05","ocds-0ud2q6-00641180-560-05","275870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO ASESORIA SUPERVISIÓN MANTENIMEINTO DE INGENIERA, S.C., id=proyecto-asesoria-supervision-mantenimeinto-de-ingeniera-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275870","500068/05"
"2021-05-09T03:21:07.000Z","2005-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-17T00:00:00.000Z","México","División de Proyectos","active","complete","[GAMMA OPCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0561&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GAMMA OPCION S.A. DE C.V., details={type=company}, id=gamma-opcion-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-561-05-500069/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[gamma-opcion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500069/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500069/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0561&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500069/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-561-05","ocds-0ud2q6-00641180-561-05","319072.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA OPCION S.A. DE C.V., id=gamma-opcion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319072.82","500069/05"
"2021-05-09T03:21:07.000Z","2005-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-17T00:00:00.000Z","México","División de Proyectos","active","complete","[LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0562&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., details={type=company}, id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-562-05-500070/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[lmt-construccion-diseyo-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500070/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500070/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0562&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500070/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-562-05","ocds-0ud2q6-00641180-562-05","159929.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LMT CONSTRUCCION DISEýO Y SUPERVISION, S.A. DE C.V., id=lmt-construccion-diseyo-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159929.99","500070/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","División de Proyectos","active","complete","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0563&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-563-05-500071/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500071/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500071/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0563&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500071/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-563-05","ocds-0ud2q6-00641180-563-05","220304.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220304.7","500071/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","División de Proyectos","active","complete","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0564&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-564-05-500072/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500072/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500072/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0564&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500072/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-564-05","ocds-0ud2q6-00641180-564-05","145079.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145079.32","500072/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","División de Proyectos","active","complete","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0565&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-565-05-500074/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500074/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500074/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0565&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500074/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-565-05","ocds-0ud2q6-00641180-565-05","148870.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148870.2","500074/05"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","División de Proyectos","active","complete","[ATP Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0566&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ATP Y ASOCIADOS, S.C., details={type=company}, id=atp-y-asociados-sc}]","Nacional","MXN","División de Proyectos","00641180-566-05-500079/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[atp-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500079/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500079/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0566&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500079/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-566-05","ocds-0ud2q6-00641180-566-05","122635.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATP Y ASOCIADOS, S.C., id=atp-y-asociados-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122635.37","500079/05"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. FERNANDO VARGAS MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0567&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. FERNANDO VARGAS MELGAREJO, details={type=person}, id=arq-fernando-vargas-melgarejo}]","Nacional","MXN","División de Proyectos","00641180-567-05-500083/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-fernando-vargas-melgarejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500083/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500083/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0567&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500083/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-567-05","ocds-0ud2q6-00641180-567-05","197109.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO VARGAS MELGAREJO, id=arq-fernando-vargas-melgarejo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197109.36","500083/05"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. FERNANDO VARGAS MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0568&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. FERNANDO VARGAS MELGAREJO, details={type=person}, id=arq-fernando-vargas-melgarejo}]","Nacional","MXN","División de Proyectos","00641180-568-05-500084/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-fernando-vargas-melgarejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500084/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500084/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0568&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500084/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-568-05","ocds-0ud2q6-00641180-568-05","180425.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO VARGAS MELGAREJO, id=arq-fernando-vargas-melgarejo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180425.74","500084/05"
