"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELSEVIER B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-039-14-AD-CAAS-039-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elsevier-bv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","[{id=pot-1620519810584}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-039-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-039-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","AD-CAAS-039-14","PRESIDENCIA DE LA REPUBLICA","2017-09-30T00:00:00.000Z","AD-CAAS-039-14","ocds-0ud2q6-AD-CAAS-039-14","92514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92514","AD-CAAS-039-14"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-046-13-AD-CAAS-046-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","AD-CAAS-046-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-046-13","ocds-0ud2q6-AD-CAAS-046-13","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-046-13"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-051-13]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-051-13-AD-CAAS-051-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de comunicación móvil (telefonía celular con transmisión de datos).","[{id=pot-1620519810584}]","Servicio integral de comunicación móvil (telefonía celular con transmisión de datos).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-051-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-051-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-051-13}]","Servicio integral de comunicación móvil (telefonía celular con transmisión de datos).","AD-CAAS-051-13","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-051-13","ocds-0ud2q6-AD-CAAS-051-13","9817648.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9817648.98","AD-CAAS-051-13","true"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-064-13]","[{roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-064-13-AD-CAAS-064-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ipsos-bimsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de base de datos del estudio general de medios","[{id=pot-1620519810584}]","Servicio de base de datos del estudio general de medios","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-064-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-064-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-064-13}]","Servicio de base de datos del estudio general de medios","AD-CAAS-064-13","PRESIDENCIA DE LA REPUBLICA","2016-09-22T00:00:00.000Z","AD-CAAS-064-13","ocds-0ud2q6-AD-CAAS-064-13","1306450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1306450","AD-CAAS-064-13",
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBOPE AGB MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-066-I-13]","[{roles=supplier, name=IBOPE AGB MÉXICO S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-066-I-13-AD-CAAS-066-I-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ibope-agb-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de uso de base de datos y programas de cómputo","[{id=pot-1620519810584}]","Licenciamiento de uso de base de datos y programas de cómputo","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-066-I-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-066-I-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-066-I-13}]","Licenciamiento de uso de base de datos y programas de cómputo","AD-CAAS-066-I-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-066-I-13","ocds-0ud2q6-AD-CAAS-066-I-13","7005773.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOPE AGB MÉXICO S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7005773.07","AD-CAAS-066-I-13",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TKM CUSTOMER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-083-13]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., details={type=company}, id=tkm-customer-solutions-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-083-13-AD-CAAS-083-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tkm-customer-solutions-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuestas en teléfonos móviles","[{id=pot-1620519810584}]","Servicio de encuestas en teléfonos móviles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-083-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-083-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-083-13}]","Servicio de encuestas en teléfonos móviles","AD-CAAS-083-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-083-13","ocds-0ud2q6-AD-CAAS-083-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., id=tkm-customer-solutions-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","AD-CAAS-083-13",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-084-13]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-084-13-AD-CAAS-084-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuestas de panel","[{id=pot-1620519810584}]","Servicio de encuestas de panel","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-084-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-084-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-084-13}]","Servicio de encuestas de panel","AD-CAAS-084-13","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-084-13","ocds-0ud2q6-AD-CAAS-084-13","5946699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5946699","AD-CAAS-084-13",
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRISTOBAL HENESTROSA MATUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-085-13]","[{roles=supplier, name=CRISTOBAL HENESTROSA MATUS, details={type=person}, id=cristobal-henestrosa-matus}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-085-13-AD-CAAS-085-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cristobal-henestrosa-matus]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de desarrollo creativo y gráfico de familias tipográficas soberana","[{id=pot-1620519810584}]","Servicio de desarrollo creativo y gráfico de familias tipográficas soberana","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-085-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-085-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-085-13}]","Servicio de desarrollo creativo y gráfico de familias tipográficas soberana","AD-CAAS-085-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-085-13","ocds-0ud2q6-AD-CAAS-085-13","1038896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTOBAL HENESTROSA MATUS, id=cristobal-henestrosa-matus}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1038896","AD-CAAS-085-13",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-089-13]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-089-13-AD-CAAS-089-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-otis-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores Otis","[{id=pot-1620519810584}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores Otis","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-089-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-089-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-089-13}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores Otis","AD-CAAS-089-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-089-13","ocds-0ud2q6-AD-CAAS-089-13","2039792.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2039792.66","AD-CAAS-089-13",
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-002-16]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-002-16-AD-CAAS-002-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-schindler-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento preventivo y correctivo a elevadores Schindler incluidas refacciones","[{id=pot-1620519810584}]","Servicio integral de mantenimiento preventivo y correctivo a elevadores Schindler incluidas refacciones","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-002-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-002-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-002-16}]","Servicio integral de mantenimiento preventivo y correctivo a elevadores Schindler incluidas refacciones","AD-CAAS-002-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-002-16","ocds-0ud2q6-AD-CAAS-002-16","550667.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550667.96","AD-CAAS-002-16",
"2021-05-09T00:24:27.000Z","2017-03-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-006-17]","[{roles=supplier, name=AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V., details={type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-006-17-AD-CAAS-006-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiocomunicación especializada en flotilla con acceso a la red telefónica con telefonía digital para la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de radiocomunicación especializada en flotilla con acceso a la red telefónica con telefonía digital para la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-006-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-006-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-006-17}]","Servicio de radiocomunicación especializada en flotilla con acceso a la red telefónica con telefonía digital para la Oficina de la Presidencia de la República","AD-CAAS-006-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","AD-CAAS-006-17","ocds-0ud2q6-AD-CAAS-006-17","921205.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AT&T COMUNICACIONES DIGITALES S. DE R.L. DE C.V., id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","921205.5","AD-CAAS-006-17",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PATRICIA ROBLES MUÑÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-007-14]","[{roles=supplier, name=PATRICIA ROBLES MUÑÍZ, details={type=person}, id=patricia-robles-muniz}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-007-14-AD-CAAS-007-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[patricia-robles-muniz]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada cualitativa en poblaciones híbridas y en vinculación de investigación cualitativa y cuantitativa","[{id=pot-1620519810584}]","Servicio de asesoría especializada cualitativa en poblaciones híbridas y en vinculación de investigación cualitativa y cuantitativa","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-007-14}]","Servicio de asesoría especializada cualitativa en poblaciones híbridas y en vinculación de investigación cualitativa y cuantitativa","AD-CAAS-007-14","PRESIDENCIA DE LA REPUBLICA","2014-06-30T00:00:00.000Z","AD-CAAS-007-14","ocds-0ud2q6-AD-CAAS-007-14","794000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA ROBLES MUÑÍZ, id=patricia-robles-muniz}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794000","AD-CAAS-007-14",
