"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[WYN DE MEXICO PRODUCTOS QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004117&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WYN DE MEXICO PRODUCTOS QUIMICOS, S.A. DE C.V., details={type=company}, id=wyn-de-mexico-productos-quimicos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-05-4500004117","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[wyn-de-mexico-productos-quimicos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004117&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materia Prima, Envases Para Pinturas y Emulsiones","4500004117","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-05","ocds-0ud2q6-09120012-002-05","1598990.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYN DE MEXICO PRODUCTOS QUIMICOS, S.A. DE C.V., id=wyn-de-mexico-productos-quimicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598990.85","4500004117"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PRODUCTOS QUÍMICOS JELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004118&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUÍMICOS JELA, S.A. DE C.V., details={type=company}, id=productos-quimicos-jela-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-05-4500004118","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-quimicos-jela-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases Para Pinturas y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases Para Pinturas y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004118&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materia Prima, Envases Para Pinturas y Emulsiones","4500004118","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-05","ocds-0ud2q6-09120012-002-05","4453482.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUÍMICOS JELA, S.A. DE C.V., id=productos-quimicos-jela-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4453482.65","4500004118"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[EDICOLOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020017&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDICOLOR, S. A. DE C. V., details={type=company}, id=edicolor-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020017","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edicolor-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020017&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020017","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-001-02","ocds-0ud2q6-09120012-001-02","660039.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICOLOR, S. A. DE C. V., id=edicolor-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660039.79","09-020017"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[REACCIONES QUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020019&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACCIONES QUIMICAS, S.A. DE C.V., details={type=company}, id=reacciones-quimicas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020019","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reacciones-quimicas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020019&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020019","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-001-02","ocds-0ud2q6-09120012-001-02","3921483.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACCIONES QUIMICAS, S.A. DE C.V., id=reacciones-quimicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3921483.45","09-020019"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[GRUPO INDUSTRIAL FROMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006355&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-06-4500006355","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-industrial-fromex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO Y PERIFERICOS; Y UNIDADES DE ENERGIA ININTERRUMPIBLE (UPS's)","[{id=compranet3-1620530467436}]","9120012","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO Y PERIFERICOS; Y UNIDADES DE ENERGIA ININTERRUMPIBLE (UPS's)","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006355&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO Y PERIFERICOS; Y UNIDADES DE ENERGIA ININTERRUMPIBLE (UPS's)","4500006355","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-06","ocds-0ud2q6-09120012-002-06","58995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58995","4500006355"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006534&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-06-4500006534","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO Y PERIFERICOS; Y UNIDADES DE ENERGIA ININTERRUMPIBLE (UPS's)","[{id=compranet3-1620530467436}]","9120012","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO Y PERIFERICOS; Y UNIDADES DE ENERGIA ININTERRUMPIBLE (UPS's)","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006534&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE COMPUTO Y PERIFERICOS; Y UNIDADES DE ENERGIA ININTERRUMPIBLE (UPS's)","4500006534","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-06","ocds-0ud2q6-09120012-002-06","167850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167850","4500006534"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[VAN LEER MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020022&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VAN LEER MEXICANA, S.A. DE C.V., details={type=company}, id=van-leer-mexicana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020022","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[van-leer-mexicana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020022&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020022","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-001-02","ocds-0ud2q6-09120012-001-02","1863000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAN LEER MEXICANA, S.A. DE C.V., id=van-leer-mexicana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1863000","09-020022"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008043&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-07-4500008043","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pyosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008043&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Materia Prima y Envases Para Pinturas","4500008043","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-07","ocds-0ud2q6-09120012-002-07","4019520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019520","4500008043"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020024&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020024","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-quimicos-mardupol-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020024&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020024","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-001-02","ocds-0ud2q6-09120012-001-02","55645.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55645.02","09-020024"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[SERVYTEC, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008045&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVYTEC, S. A., details={type=company}, id=servytec-sa}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-07-4500008045","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servytec-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima y Envases Para Pinturas","[{id=compranet3-1620530467436}]","9120012","Materia Prima y Envases Para Pinturas","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008045&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Materia Prima y Envases Para Pinturas","4500008045","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-07","ocds-0ud2q6-09120012-002-07","934721.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYTEC, S. A., id=servytec-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934721.7","4500008045"
