"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T17:15:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","678000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000051-0015500001-432020005600140","[contract]","instituto-de-desarrollo-rural","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para salón de belleza para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001}]","432020005600140","2020-10-10T17:15:20.000Z","2020CD-000051-0015500001","ocds-rwubve-2020CD-000051-0015500001","[BIENES/SERVICIOS]","327700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","678000","https://www.sicop.go.cr/index.jsp","buyer","327700","432020005600140"
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T17:04:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","678000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000051-0015500001-432020005600142","[contract]","instituto-de-desarrollo-rural","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para salón de belleza para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001}]","432020005600142","2020-10-10T17:04:14.000Z","2020CD-000051-0015500001","ocds-rwubve-2020CD-000051-0015500001","[BIENES/SERVICIOS]","653408.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","678000","https://www.sicop.go.cr/index.jsp","buyer","653408.91","432020005600142","579.315605","579.315605","USD","USD","1127.898","1127.898"
"2021-11-28T01:49:58.000Z","2020-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T20:04:30.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","678000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000051-0015500001-432020005600134","[contract]","instituto-de-desarrollo-rural","[koko-digital-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para salón de belleza para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001}]","432020005600134","2020-10-09T20:04:30.000Z","2020CD-000051-0015500001","ocds-rwubve-2020CD-000051-0015500001","[BIENES/SERVICIOS]","2272321.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","678000","https://www.sicop.go.cr/index.jsp","buyer","2272321.52","432020005600134",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T07:33:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","678000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000051-0015500001-432020005600129","[contract]","instituto-de-desarrollo-rural","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para salón de belleza para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015500001}]","432020005600129","2020-10-05T07:33:56.000Z","2020CD-000051-0015500001","ocds-rwubve-2020CD-000051-0015500001","[BIENES/SERVICIOS]","556798.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","678000","https://www.sicop.go.cr/index.jsp","buyer","556798.46","432020005600129",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T16:22:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015500001]","[{identifier={scheme=Registro Nacional, id=3101792891, uri=http://www.registronacional.go.cr/}, address={streetAddress=B° Villa Ligia, Calle Nazareth, casa n°1 Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=construcciones-mesias-sociedad-anonima}]","6730313.9","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000054-0015500001-432020005600147","[contract]","instituto-de-desarrollo-rural","[construcciones-mesias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PC Servicio de Construcción de porqueriza (llave en mano), con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015500001}]","432020005600147",,"2020CD-000054-0015500001","ocds-rwubve-2020CD-000054-0015500001","[BIENES]","4647938.894","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES MESIAS SOCIEDAD ANONIMA, id=construcciones-mesias-sociedad-anonima}]","6730313.9","https://www.sicop.go.cr/index.jsp","buyer","4647938.894","432020005600147",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T08:54:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1720000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000055-0015500001-432020005600587","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara con equipo fotográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600587","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600587-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015500001}]","432020005600587","2021-01-21T08:54:37.000Z","2020CD-000055-0015500001","ocds-rwubve-2020CD-000055-0015500001","[BIENES]","1991523.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1720000","https://www.sicop.go.cr/index.jsp","buyer","1991523.54","432020005600587","607.72766","607.72766","USD","USD","3277","3277"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T07:44:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS H DOS O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015500001]","[{identifier={scheme=Registro Nacional, id=3101467440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Taras, Frente al Colegio Jose Figuerres Ferrer San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RIEGOS H DOS O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-h-dos-o-sociedad-anonima}]","3080904","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000074-0015500001-432020005600187","[contract]","instituto-de-desarrollo-rural","[riegos-h-dos-o-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño e instalación de equipo agrícola por goteo para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015500001}]","432020005600187","2021-01-24T07:44:59.000Z","2020CD-000074-0015500001","ocds-rwubve-2020CD-000074-0015500001","[BIENES/SERVICIOS]","2961320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS H DOS O SOCIEDAD ANONIMA, id=riegos-h-dos-o-sociedad-anonima}]","3080904","https://www.sicop.go.cr/index.jsp","buyer","2961320","432020005600187",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T07:45:23.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0015500001]","[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","22581441","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000075-0015500001-432020005600186","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño e instalación de invernaderos para la oficina de desarrollo territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0015500001}]","432020005600186","2021-01-24T07:45:23.000Z","2020CD-000075-0015500001","ocds-rwubve-2020CD-000075-0015500001","[BIENES/SERVICIOS]","2.072010051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","22581441","https://www.sicop.go.cr/index.jsp","buyer","2.072010051E7","432020005600186",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T08:15:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DESA CAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015500001]","[{identifier={scheme=Registro Nacional, id=3101197104, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ENTRADA DE EMERGENCIAS 200 MTS OESTE Y 75 MTS NORTE, BODEGAS AZUL CON BLANCO MANO IZQUIERDA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESA CAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desa-cafe-sociedad-anonima}]","13191718","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000077-0015500001-432020005600210","[contract]","instituto-de-desarrollo-rural","[desa-cafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de módulo de pilado de arroz para el Centro de Procesamiento y Mercado Agropecuario (Ceproma El Progreso), Oficina de Desarrollo Territorial San Isidro, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015500001}]","432020005600210","2020-12-06T08:15:58.000Z","2020CD-000077-0015500001","ocds-rwubve-2020CD-000077-0015500001","[BIENES/SERVICIOS]","11675600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESA CAFE SOCIEDAD ANONIMA, id=desa-cafe-sociedad-anonima}]","13191718","https://www.sicop.go.cr/index.jsp","buyer","11675600","432020005600210",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T13:52:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015500001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","206340","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000080-0015500001-432020005600198","[contract]","instituto-de-desarrollo-rural","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, herramientas y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015500001}]","432020005600198","2020-08-31T13:52:19.000Z","2020CD-000080-0015500001","ocds-rwubve-2020CD-000080-0015500001","[BIENES]","939595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","206340","https://www.sicop.go.cr/index.jsp","buyer","939595","432020005600198",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T16:37:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0015500001]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","2.26826232E7","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000081-0015500001-432020005600263","[contract]","instituto-de-desarrollo-rural","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PC Paquera compra de motores fuera de borda, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera (Isla Venado)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0015500001}]","432020005600263",,"2020CD-000081-0015500001","ocds-rwubve-2020CD-000081-0015500001","[BIENES]","1.962690964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","2.26826232E7","https://www.sicop.go.cr/index.jsp","buyer","1.962690964E7","432020005600263","596.381332","596.381332","USD","USD","32910","32910"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T09:06:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA AM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0015500001]","[{identifier={scheme=Registro Nacional, id=3101734813, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Carlos Rio Cuarto, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA AM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-am-sociedad-anonima}]","8286665","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000045-0015500001-432020005600123","[contract]","instituto-de-desarrollo-rural","[agropecuaria-am-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño e instalación de sistema de tratamiento de aguas residuales porcinas, Oficina Desarrollo Territorial Río Claro, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0015500001}]","432020005600123","2020-08-01T09:06:21.000Z","2020CD-000045-0015500001","ocds-rwubve-2020CD-000045-0015500001","[BIENES/SERVICIOS]","8286665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA AM SOCIEDAD ANONIMA, id=agropecuaria-am-sociedad-anonima}]","8286665","https://www.sicop.go.cr/index.jsp","buyer","8286665","432020005600123",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T14:35:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015500001]","[{identifier={scheme=Registro Nacional, id=3101300977, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Carmen, Paso Ancho, 400 metros norte de la Rotonda de la Guacamaya San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","12500000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000046-0015500001-432020005600119","[contract]","instituto-de-desarrollo-rural","[e-r-a-ecotank-rotomoulding-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de despulpadora, estañón, tanque para agua potable, bomba para aguas sucias, y servicio de diseño, construcción e instalación de equipo industrial de café para la Oficina de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0015500001}]","432020005600119","2020-10-04T14:35:43.000Z","2020CD-000046-0015500001","ocds-rwubve-2020CD-000046-0015500001","[BIENES/SERVICIOS]","689703.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E R A ECOTANK ROTOMOULDING SOCIEDAD ANONIMA, id=e-r-a-ecotank-rotomoulding-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","689703.2","432020005600119",,,,,,
