"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","tender.procurementMethod","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006235]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-006235-100-006235","[contract]","secretaria-de-salud-secretaria-de-salud","[seguros-comercial-america-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006235}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-006235","SECRETARÍA DE SALUD","2006-09-28T00:00:00.000Z","100-006235","ocds-0ud2q6-100-006235","4791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4791","100-006235"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=1a021175&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11088001-007-08-1a021175","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[seguros-comercial-america-sa-de-cv]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","1a021175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1a021175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=1a021175&vv_provsino=0}]","Contratación de seguros para bienes muebles","1a021175","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-007-08","ocds-0ud2q6-11088001-007-08","4208.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4208.34","1a021175","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11088001","direct","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SISTEMA DE CENTROS PÚBLICOS CONACYT","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA087460000&p_CveDep=00038&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","00038134-009-03-CNA087460000","[contract]","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","[seguros-comercial-america-sa-de-cv]","sistema-de-centros-publicos-conacyt","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Seguro de Bienes Patrimoniales","institution","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","departamento-de-servicios-generales-del-centro-de-investigaciones-en-optica-ac-sistema-de-centros-publicos-conacyt","CNA087460000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA087460000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA087460000&p_CveDep=00038&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Seguro de Bienes Patrimoniales","CNA087460000","SISTEMA DE CENTROS PÚBLICOS CONACYT",,"00038134-009-03","ocds-0ud2q6-00038134-009-03","4123.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","sistema-de-centros-publicos-conacyt","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4123.4","CNA087460000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales del Centro de Investigaciones en Óptica A.C.","38134","open","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0417&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22636&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-417-04-22636","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[seguros-comercial-america-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DEDUCIBLE DE UNIDAD 146 TSURU, COLOR BLANCO MODELO 1998 CON PLACAS EYS6589","[{id=compranet3-1620530467436}]","PAGO DE DEDUCIBLE DE UNIDAD 146 TSURU, COLOR BLANCO MODELO 1998 CON PLACAS EYS6589","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0417&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22636&vv_provsino=0}]","PAGO DE DEDUCIBLE DE UNIDAD 146 TSURU, COLOR BLANCO MODELO 1998 CON PLACAS EYS6589","22636","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-417-04","ocds-0ud2q6-11163001-417-04","3200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200","22636","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","direct","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0400&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12440&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11088001-400-03-12440","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[seguros-comercial-america-sa-de-cv]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","12440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0400&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12440&vv_provsino=0}]","Contratación de seguros para bienes muebles","12440","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-400-03","ocds-0ud2q6-11088001-400-03","2964.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2964.13","12440","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11088001","direct","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=12829&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11088001-044-04-12829","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[seguros-comercial-america-sa-de-cv]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","12829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=12829&vv_provsino=0}]","Contratación de seguros para bienes muebles","12829","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-044-04","ocds-0ud2q6-11088001-044-04","2835.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2835.12","12829","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11088001","direct","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2006-05-18T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003042]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003042-100-003042","[contract]","secretaria-de-salud-secretaria-de-salud","[seguros-comercial-america-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003042}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003042","SECRETARÍA DE SALUD","2006-05-18T00:00:00.000Z","100-003042","ocds-0ud2q6-100-003042","1638.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1638.8","100-003042",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007534]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-007534-100-007534","[contract]","secretaria-de-salud-secretaria-de-salud","[seguros-comercial-america-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007534}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-007534","SECRETARÍA DE SALUD","2006-11-30T00:00:00.000Z","100-007534","ocds-0ud2q6-100-007534","1402.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1402.5","100-007534",,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB001680000&p_CveDep=12195&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12195003-001-03-GJB001680000","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[seguros-comercial-america-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO PATRIMONIAL","[{id=compranet3-1620530467436}]","SEGURO PATRIMONIAL","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","GJB001680000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB001680000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB001680000&p_CveDep=12195&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SEGURO PATRIMONIAL","GJB001680000","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ",,"12195003-001-03","ocds-0ud2q6-12195003-001-03","1181.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181.44","GJB001680000","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12195003","open","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-10-19T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-19T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006726]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-006726-100-006726","[contract]","secretaria-de-salud-secretaria-de-salud","[seguros-comercial-america-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-006726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-006726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-006726}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-006726","SECRETARÍA DE SALUD","2006-10-19T00:00:00.000Z","100-006726","ocds-0ud2q6-100-006726","958.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958.2","100-006726",,,,,,,,
