"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[FERRETERIA Y CONEXOS 3C SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100086]","[{roles=supplier, name=FERRETERIA Y CONEXOS 3C SA DE CV, details={type=company}, id=ferreteria-y-conexos-3-c-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100086-OCP100086","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[ferreteria-y-conexos-3-c-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CARDA COPA TRENZADA DISCO CORTE METAL DISCO CORTE MADERA MATERIAL PARA CORTE DE BANCAS EXISTENTES SOLDAR BANCOS DE ALTURA PARA CARGA DE EMBARCACIONES SEPARACION DE TUBOS DE POSTES RETIRADOS DE ALUMBRADO RETIR ESCORIA DE ANGULOS O METAL SOLDADO HACER CORTES DE DIVERSAS VARILLAS O METAL","[{id=pot-1620519810584}]","COMPRA DE CARDA COPA TRENZADA DISCO CORTE METAL DISCO CORTE MADERA MATERIAL PARA CORTE DE BANCAS EXISTENTES SOLDAR BANCOS DE ALTURA PARA CARGA DE EMBARCACIONES SEPARACION DE TUBOS DE POSTES RETIRADOS DE ALUMBRADO RETIR ESCORIA DE ANGULOS O METAL SOLDADO HACER CORTES DE DIVERSAS VARILLAS O METAL","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100086}]","COMPRA DE CARDA COPA TRENZADA DISCO CORTE METAL DISCO CORTE MADERA MATERIAL PARA CORTE DE BANCAS EXISTENTES SOLDAR BANCOS DE ALTURA PARA CARGA DE EMBARCACIONES SEPARACION DE TUBOS DE POSTES RETIRADOS DE ALUMBRADO RETIR ESCORIA DE ANGULOS O METAL SOLDADO HACER CORTES DE DIVERSAS VARILLAS O METAL","OCP100086","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-03-31T00:00:00.000Z","OCP100086","ocds-0ud2q6-OCP100086","1152.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y CONEXOS 3C SA DE CV, id=ferreteria-y-conexos-3-c-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152.12","OCP100086"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[MARINAS JMH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100088]","[{roles=supplier, name=MARINAS JMH SA DE CV, details={type=company}, id=marinas-jmh-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100088-OCP100088","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[marinas-jmh-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO TOTAL DE LOS MODULOS FLOTANTES DEL FINGER EN MUELLE FLOTANTE NO 4 ANEXO AL MUELLE FIJO TIPO ESPIGON DEBIDO AL DESGASTE","[{id=pot-1620519810584}]","CAMBIO TOTAL DE LOS MODULOS FLOTANTES DEL FINGER EN MUELLE FLOTANTE NO 4 ANEXO AL MUELLE FIJO TIPO ESPIGON DEBIDO AL DESGASTE","limited","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100088}]","CAMBIO TOTAL DE LOS MODULOS FLOTANTES DEL FINGER EN MUELLE FLOTANTE NO 4 ANEXO AL MUELLE FIJO TIPO ESPIGON DEBIDO AL DESGASTE","OCP100088","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-05T00:00:00.000Z","OCP100088","ocds-0ud2q6-OCP100088","190464.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190464.31","OCP100088"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ELISA AVILES AGUNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100089]","[{roles=supplier, name=ELISA AVILES AGUNDEZ, details={type=person}, id=elisa-aviles-agundez}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100089-OCP100089","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[elisa-aviles-agundez]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIAJES DE AGUA NECESARIA POR FALTA DE SUMINISTRO DE AGUA EN LA RED DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","VIAJES DE AGUA NECESARIA POR FALTA DE SUMINISTRO DE AGUA EN LA RED DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100089}]","VIAJES DE AGUA NECESARIA POR FALTA DE SUMINISTRO DE AGUA EN LA RED DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP100089","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-05T00:00:00.000Z","OCP100089","ocds-0ud2q6-OCP100089","12800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISA AVILES AGUNDEZ, id=elisa-aviles-agundez}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12800","OCP100089"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-06T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100090]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100090-OCP100090","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[asesoria-y-servicios-analiticos-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIBADO DEL OFICIO SGPA DGIRA DIA 0572-03 DEL INSTITUTO NACIONAL DE ECOLOGIA EJERCICIO 2010","[{id=pot-1620519810584}]","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIBADO DEL OFICIO SGPA DGIRA DIA 0572-03 DEL INSTITUTO NACIONAL DE ECOLOGIA EJERCICIO 2010","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100090}]","VERIFICACION DE LA CALIDAD DEL AGUA EN LA DARSENA DE CABO SAN LUCAS DERIBADO DEL OFICIO SGPA DGIRA DIA 0572-03 DEL INSTITUTO NACIONAL DE ECOLOGIA EJERCICIO 2010","OCP100090","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-06T00:00:00.000Z","OCP100090","ocds-0ud2q6-OCP100090","3380.0004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3380.0004","OCP100090"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[RICARDO RIVERA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100091]","[{roles=supplier, name=RICARDO RIVERA GOMEZ, details={type=person}, id=ricardo-rivera-gomez}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100091-OCP100091","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[ricardo-rivera-gomez]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO GRIS TRAMO DE PVC 2 PULGADAS COPLE 2 PULGADAS CODO 2 X 90 ANTICONGELANTE","[{id=pot-1620519810584}]","COMPRA DE CEMENTO GRIS TRAMO DE PVC 2 PULGADAS COPLE 2 PULGADAS CODO 2 X 90 ANTICONGELANTE","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100091}]","COMPRA DE CEMENTO GRIS TRAMO DE PVC 2 PULGADAS COPLE 2 PULGADAS CODO 2 X 90 ANTICONGELANTE","OCP100091","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-07T00:00:00.000Z","OCP100091","ocds-0ud2q6-OCP100091","1240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO RIVERA GOMEZ, id=ricardo-rivera-gomez}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1240","OCP100091"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[ESTACIONES DE SERVICIO PENINSULARES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100092]","[{roles=supplier, name=ESTACIONES DE SERVICIO PENINSULARES SA DE CV, details={type=company}, id=estaciones-de-servicio-peninsulares-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100092-OCP100092","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[estaciones-de-servicio-peninsulares-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","[{id=pot-1620519810584}]","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100092}]","CONSUMO DE GASOLINA PARA TODA LA FLOTILLA DE VEHICULAR DE LA ADMINISTRACION PORTUARIA INTEGRAL DE CABO SAN LUCAS ANO 2010","OCP100092","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-07T00:00:00.000Z","OCP100092","ocds-0ud2q6-OCP100092","1801.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO PENINSULARES SA DE CV, id=estaciones-de-servicio-peninsulares-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1801.8","OCP100092"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[YOLANDA ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100095]","[{roles=supplier, name=YOLANDA ORTIZ, details={type=person}, id=yolanda-ortiz}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100095-OCP100095","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[yolanda-ortiz]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA MOTOR 2 TIEMPOS ACEITE MULTIGRADO ACEITE 80W 90 LITROS","[{id=pot-1620519810584}]","ACEITE PARA MOTOR 2 TIEMPOS ACEITE MULTIGRADO ACEITE 80W 90 LITROS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100095}]","ACEITE PARA MOTOR 2 TIEMPOS ACEITE MULTIGRADO ACEITE 80W 90 LITROS","OCP100095","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-12T00:00:00.000Z","OCP100095","ocds-0ud2q6-OCP100095","3124.3236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA ORTIZ, id=yolanda-ortiz}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3124.3236","OCP100095"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100096]","[{roles=supplier, name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, details={type=company}, id=seguridad-profesional-privada-milenio-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100096-OCP100096","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[seguridad-profesional-privada-milenio-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100096}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN EL RECINTO PORTUARIO DE CABO SAN LUCAS","OCP100096","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-12T00:00:00.000Z","OCP100096","ocds-0ud2q6-OCP100096","174500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PROFESIONAL PRIVADA MILENIO SA DE CV, id=seguridad-profesional-privada-milenio-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174500","OCP100096"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[SERVICIOS MARITIMOS DE CABO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100097]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CABO SA DE CV, details={type=company}, id=servicios-maritimos-de-cabo-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100097-OCP100097","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[servicios-maritimos-de-cabo-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EMBARCACIONES DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS PARA RECORRIDOS DE PROTECCION DE BUQUES EN EL PUERTO CORRESPONDIENTE A LA REGLA N 10 DE LA OPERACION DE PUERTOS.2010","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EMBARCACIONES DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS PARA RECORRIDOS DE PROTECCION DE BUQUES EN EL PUERTO CORRESPONDIENTE A LA REGLA N 10 DE LA OPERACION DE PUERTOS.2010","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100097}]","SUMINISTRO DE COMBUSTIBLE PARA EMBARCACIONES DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS PARA RECORRIDOS DE PROTECCION DE BUQUES EN EL PUERTO CORRESPONDIENTE A LA REGLA N 10 DE LA OPERACION DE PUERTOS.2010","OCP100097","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-13T00:00:00.000Z","OCP100097","ocds-0ud2q6-OCP100097","2570.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MARITIMOS DE CABO SA DE CV, id=servicios-maritimos-de-cabo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2570.53","OCP100097"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE OPERACION API CABO SAN LUCAS.","active","complete","[AUTOMOTRIZ BAJACAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100098]","[{roles=supplier, name=AUTOMOTRIZ BAJACAL SA DE CV, details={type=company}, id=automotriz-bajacal-sa-de-cv}]","MXN","GERENCIA DE OPERACION API CABO SAN LUCAS.","OCP100098-OCP100098","[contract]","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","[automotriz-bajacal-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SERVICIO PREVENTIVO PARA CAMIONETA UTILIZADO POR EL DEPARTAMENTO DE PROTECCION PORTUARIA MODELO F 150 MARCA FORD ANO 2008","[{id=pot-1620519810584}]","MANTENIMIENTO Y SERVICIO PREVENTIVO PARA CAMIONETA UTILIZADO POR EL DEPARTAMENTO DE PROTECCION PORTUARIA MODELO F 150 MARCA FORD ANO 2008","direct","institution","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE OPERACION API CABO SAN LUCAS.","gerencia-de-operacion-api-cabo-san-lucas-fonatur-operadora-portuaria-sa-de-cv","OCP100098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP100098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP100098}]","MANTENIMIENTO Y SERVICIO PREVENTIVO PARA CAMIONETA UTILIZADO POR EL DEPARTAMENTO DE PROTECCION PORTUARIA MODELO F 150 MARCA FORD ANO 2008","OCP100098","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-13T00:00:00.000Z","OCP100098","ocds-0ud2q6-OCP100098","1675.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ BAJACAL SA DE CV, id=automotriz-bajacal-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1675.01","OCP100098"
