"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","tender.tenderPeriod.startDate","tender.status","parties.buyer.identifier.uri","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620750&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","304156.14","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805808-C95006-10620750","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620750&pr=2009}]","Jalisco","10620750","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620750","ocds-0ud2q6-JAL-0064122805808-C95006","[Conservación]","304156.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304156.14","10620750"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620752&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","243008.34","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805808-C95008-10620752","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620752&pr=2009}]","Jalisco","10620752","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620752","ocds-0ud2q6-JAL-0064122805808-C95008","[Conservación]","243008.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243008.34","10620752"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620751&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","164609.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805808-C95009-10620751","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620751&pr=2009}]","Jalisco","10620751","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620751","ocds-0ud2q6-JAL-0064122805808-C95009","[Conservación]","164609.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164609.16","10620751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620749&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","806175.66","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122900609-C95094-10620749","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620749&pr=2009}]","Jalisco","10620749","Instituto Mexicano del Seguro Social","2009-08-30T00:00:00.000Z","10620749","ocds-0ud2q6-JAL-0064122900609-C95094","[Conservación]","806175.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","806175.66","10620749"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620748&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","1698960.48","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122900909-C95096-10620748","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620748&pr=2009}]","Jalisco","10620748","Instituto Mexicano del Seguro Social","2009-09-29T00:00:00.000Z","10620748","ocds-0ud2q6-JAL-0064122900909-C95096","[Conservación]","1698960.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1698960.48","10620748"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699808&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","292264.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806910-C052495-10699808","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699808&pr=2011}]","Jalisco","10699808","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699808","ocds-0ud2q6-JAL-0064122806910-C052495","[Conservación]","292264.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","292264.6","10699808"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741484&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","524282.88","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807310-C052506-10741484","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10741484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741484&pr=2011}]","Jalisco","10741484","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10741484","ocds-0ud2q6-JAL-0064122807310-C052506","[Conservación]","524282.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","524282.88","10741484"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672724&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","252619.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803409-C951025-10672724","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672724&pr=2010}]","Jalisco","10672724","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672724","ocds-0ud2q6-JAL-0064122803409-C951025","[Conservación]","252619.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252619.6","10672724"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620745&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","387046.3","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806409-C050020-10620745","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620745&pr=2010}]","Jalisco","10620745","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10620745","ocds-0ud2q6-JAL-0064122806409-C050020","[Conservación]","387046.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387046.3","10620745"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620746&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","264077.71","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806409-C951108-10620746","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620746&pr=2010}]","Jalisco","10620746","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10620746","ocds-0ud2q6-JAL-0064122806409-C951108","[Conservación]","264077.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","264077.71","10620746"
