"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEBYC-SEG-01-08&p_CveDep=55070&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","55070005-003-07-CEBYC-SEG-01-08","[contract]","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","[seguros-inbursa-sa-grupo-financiero]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","unidad-compradora","Prestaciýn del Servicio de Aseguramiento de los Bienes Propiedad del Gobierno del Estado","[{id=compranet3-1620530467436}]","55070005","Prestaciýn del Servicio de Aseguramiento de los Bienes Propiedad del Gobierno del Estado","open","institution","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","CEBYC-SEG-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEBYC-SEG-01-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEBYC-SEG-01-08&p_CveDep=55070&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Prestaciýn del Servicio de Aseguramiento de los Bienes Propiedad del Gobierno del Estado","CEBYC-SEG-01-08","GOBIERNO DEL ESTADO DE SONORA","55070005-003-07","ocds-0ud2q6-55070005-003-07","8565436.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8565436.51","CEBYC-SEG-01-08"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[LUIS ENRIQUE PEÑA RODRIGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-164&p_CveDep=55070&p_CveUni=071&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUIS ENRIQUE PEÑA RODRIGO, details={type=person}, id=luis-enrique-pena-rodrigo}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-054-08-SIDUR-ED-08-164","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[luis-enrique-pena-rodrigo]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE LA QUINTA ETAPA DEL CENTRO DE USOS MULTIPLES, EN HUATABAMPO, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE LA QUINTA ETAPA DEL CENTRO DE USOS MULTIPLES, EN HUATABAMPO, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-164&p_CveDep=55070&p_CveUni=071&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE LA QUINTA ETAPA DEL CENTRO DE USOS MULTIPLES, EN HUATABAMPO, SONORA","SIDUR-ED-08-164","GOBIERNO DEL ESTADO DE SONORA","55070071-054-08","ocds-0ud2q6-55070071-054-08","8519009.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE PEÑA RODRIGO, id=luis-enrique-pena-rodrigo}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8519009.58","SIDUR-ED-08-164"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Secretaría de Infraestructura Urbana y Ecología","active","complete","[PALO FIERRO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-06-085&p_CveDep=55070&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PALO FIERRO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=palo-fierro-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura Urbana y Ecología","55070025-009-06-SIDUR-ED-06-085","[contract]","secretaria-de-infraestructura-urbana-y-ecologia-gobierno-del-estado-de-sonora","[palo-fierro-construcciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura Urbana y Ecología","unidad-compradora","CONSTRUCCION DE RECINTO FISCAL PERIMETRO LIBRE, EN EL KM. 98 DE LA CARRETERA INTERNACIONAL GUAYMAS-CD. OBREGON (PRIMERA ETAPA), UBICADA EN CRUZ DE PIEDRA, MUNICIPIO DE EMPALME, SONORA_x000D_ , SONORA","[{id=compranet3-1620530467436}]","55070025","CONSTRUCCION DE RECINTO FISCAL PERIMETRO LIBRE, EN EL KM. 98 DE LA CARRETERA INTERNACIONAL GUAYMAS-CD. OBREGON (PRIMERA ETAPA), UBICADA EN CRUZ DE PIEDRA, MUNICIPIO DE EMPALME, SONORA_x000D_ , SONORA","open","institution","secretaria-de-infraestructura-urbana-y-ecologia-gobierno-del-estado-de-sonora","Secretaría de Infraestructura Urbana y Ecología","secretaria-de-infraestructura-urbana-y-ecologia-gobierno-del-estado-de-sonora","SIDUR-ED-06-085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-06-085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-06-085&p_CveDep=55070&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE RECINTO FISCAL PERIMETRO LIBRE, EN EL KM. 98 DE LA CARRETERA INTERNACIONAL GUAYMAS-CD. OBREGON (PRIMERA ETAPA), UBICADA EN CRUZ DE PIEDRA, MUNICIPIO DE EMPALME, SONORA_x000D_ , SONORA","SIDUR-ED-06-085","GOBIERNO DEL ESTADO DE SONORA","55070025-009-06","ocds-0ud2q6-55070025-009-06","8494759.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALO FIERRO CONSTRUCCIONES, S.A. DE C.V., id=palo-fierro-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8494759.88","SIDUR-ED-06-085"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0268&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-07-268","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0268&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Medicamentos","268","GOBIERNO DEL ESTADO DE SONORA","55070026-032-07","ocds-0ud2q6-55070026-032-07","8477549.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8477549.91","268"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[NEGOCIOS GENERALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEGOCIOS GENERALES S.A. DE C.V., details={type=company}, id=negocios-generales-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-004-06-SEES-ED-004-06","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[negocios-generales-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE UTILES ESCOLARES PARA EL CICLO ESCOLAR 2006-2007","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE UTILES ESCOLARES PARA EL CICLO ESCOLAR 2006-2007","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE UTILES ESCOLARES PARA EL CICLO ESCOLAR 2006-2007","SEES-ED-004-06","GOBIERNO DEL ESTADO DE SONORA","55070027-004-06","ocds-0ud2q6-55070027-004-06","8454531.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIOS GENERALES S.A. DE C.V., id=negocios-generales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8454531.59","SEES-ED-004-06"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-09-55070032-009-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mapfre-tepeyac-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Contrataciýn de Seguro Colectivo y de Grupo","[{id=compranet3-1620530467436}]","55070032","Contrataciýn de Seguro Colectivo y de Grupo","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Seguro Colectivo y de Grupo","55070032-009-09","GOBIERNO DEL ESTADO DE SONORA","55070032-009-09","ocds-0ud2q6-55070032-009-09","8420532.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8420532.96","55070032-009-09"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[CONSTRUCTORA SIVIRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-032&p_CveDep=55070&p_CveUni=071&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SIVIRAL, SA DE CV, details={type=company}, id=constructora-siviral-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-005-08-SIDUR-ED-08-032","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[constructora-siviral-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","REVESTIMIENTO DEL CANAL LAS PILAS EN EL TRAMO DE LA CALLE ABASOLO A LA CALLE OCAMPO, UBICADA EN NAVOJOA, MUNICIPIO DE NAVOJOA, SONORA","[{id=compranet3-1620530467436}]","55070071","REVESTIMIENTO DEL CANAL LAS PILAS EN EL TRAMO DE LA CALLE ABASOLO A LA CALLE OCAMPO, UBICADA EN NAVOJOA, MUNICIPIO DE NAVOJOA, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-032&p_CveDep=55070&p_CveUni=071&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","REVESTIMIENTO DEL CANAL LAS PILAS EN EL TRAMO DE LA CALLE ABASOLO A LA CALLE OCAMPO, UBICADA EN NAVOJOA, MUNICIPIO DE NAVOJOA, SONORA","SIDUR-ED-08-032","GOBIERNO DEL ESTADO DE SONORA","55070071-005-08","ocds-0ud2q6-55070071-005-08","8387546.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIVIRAL, SA DE CV, id=constructora-siviral-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8387546.35","SIDUR-ED-08-032"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/01","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/01&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/01","GOBIERNO DEL ESTADO DE SONORA","55070016-001-08","ocds-0ud2q6-55070016-001-08","8386728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8386728","SEC-ED-001-08/01"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[INGENIERIA, PROYECTOS ELECTRICOS Y REFRIGERACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-ED-S-09-013&p_CveDep=55070&p_CveUni=010&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA, PROYECTOS ELECTRICOS Y REFRIGERACION S.A. DE C.V., details={type=company}, id=ingenieria-proyectos-electricos-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-037-09-ISIE-ED-S-09-013","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[ingenieria-proyectos-electricos-y-refrigeracion-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE SUBESTACIONES ELECTRICAS DE VARIAS CAPACIDADES PARA PLANTELES DE EDUCACION BASICA, ZONA No. 13, EN MPIO DE S.L.R.C., PUERTO PEýASCO Y SONOYTA DEL ESTADO DE SONORA._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ COLORADA Y SAN PEDRO DE LA CUEVA DEL ESTADO DE SONORA._x000D_ HERMOSILLO,ARIVECHI Y SAHUARIPA DEL ESTADO DE SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE SUBESTACIONES ELECTRICAS DE VARIAS CAPACIDADES PARA PLANTELES DE EDUCACION BASICA, ZONA No. 13, EN MPIO DE S.L.R.C., PUERTO PEýASCO Y SONOYTA DEL ESTADO DE SONORA._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ COLORADA Y SAN PEDRO DE LA CUEVA DEL ESTADO DE SONORA._x000D_ HERMOSILLO,ARIVECHI Y SAHUARIPA DEL ESTADO DE SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-ED-S-09-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-ED-S-09-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-ED-S-09-013&p_CveDep=55070&p_CveUni=010&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE SUBESTACIONES ELECTRICAS DE VARIAS CAPACIDADES PARA PLANTELES DE EDUCACION BASICA, ZONA No. 13, EN MPIO DE S.L.R.C., PUERTO PEýASCO Y SONOYTA DEL ESTADO DE SONORA._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ COLORADA Y SAN PEDRO DE LA CUEVA DEL ESTADO DE SONORA._x000D_ HERMOSILLO,ARIVECHI Y SAHUARIPA DEL ESTADO DE SONORA.","ISIE-ED-S-09-013","GOBIERNO DEL ESTADO DE SONORA","55070010-037-09","ocds-0ud2q6-55070010-037-09","8385574.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, PROYECTOS ELECTRICOS Y REFRIGERACION S.A. DE C.V., id=ingenieria-proyectos-electricos-y-refrigeracion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8385574.13","ISIE-ED-S-09-013"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-001-06-SIDURJCESEDAMPL06190","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ingenieros-civiles-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55070013","Ampliaciýn de obra de pavimentaciýn","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDAMPL06190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDAMPL06190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=13&NumInv=0001&AnoInv=2006&TipInv=D}]","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","SIDURJCESEDAMPL06190","GOBIERNO DEL ESTADO DE SONORA","55070013-001-06","ocds-0ud2q6-55070013-001-06","8281573.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES, S.A. DE C.V., id=ingenieros-civiles-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8281573.5","SIDURJCESEDAMPL06190"
