"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[DISEÑOS FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=147&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DISEÑOS FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., details={type=company}, id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-016-06-SGIHPSGRO06DR105079R","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[disenos-fabricaciones-y-montajes-asor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","REPARACION Y MANTENIMIENTO DE LAS VALVULAS DE MARIPOSA Y CHORRO DIVERGENTE EN LADO IZQUIERDO DE LA OBRA DE TOMA DE LA PRESA DE ALMACENAMIENTO ""REVOLUCION MEXICANA"", (EL GUINEO), ESTADO DE GUERRERO","[{id=compranet3-1620530467436}]","16101147","REPARACION Y MANTENIMIENTO DE LAS VALVULAS DE MARIPOSA Y CHORRO DIVERGENTE EN LADO IZQUIERDO DE LA OBRA DE TOMA DE LA PRESA DE ALMACENAMIENTO ""REVOLUCION MEXICANA"", (EL GUINEO), ESTADO DE GUERRERO","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHPSGRO06DR105079R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPSGRO06DR105079R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=147&NumInv=0016&AnoInv=2006&TipInv=R}]","Proyecto ejecutivo para la modernizaciýn de la zona de riego (P.D. El Tanque) del C.P. Tlapehuala. del km. 36+580 al km. 52+000 y zona de riego Secciýn Tlapehuala y San Jerýnimo, del Sub-Proyecto Vicente Guerrero.","SGIHPSGRO06DR105079R","COMISIÓN NACIONAL DEL AGUA","16101147-016-06","ocds-0ud2q6-16101147-016-06","1.924146263E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS FABRICACIONES Y MONTAJES ASOR, S.A. DE C.V., id=disenos-fabricaciones-y-montajes-asor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.924146263E7","SGIHPSGRO06DR105079R"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[ARMHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH045RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-030-09-SGIHOCBGRO09IH045RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[armhi-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcción de la obra de toma y línea de conducción del km. 0+000 al km. 0+620, de la zona de riego Sección La Laja, del proyecto Andrés Figueroa.","[{id=compranet3-1620530467436}]","16101147","Construcción de la obra de toma y línea de conducción del km. 0+000 al km. 0+620, de la zona de riego Sección La Laja, del proyecto Andrés Figueroa.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO09IH045RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO09IH045RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH045RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Construcción de la obra de toma y línea de conducción del km. 0+000 al km. 0+620, de la zona de riego Sección La Laja, del proyecto Andrés Figueroa.","SGIHOCBGRO09IH045RFL","COMISIÓN NACIONAL DEL AGUA","16101147-030-09","ocds-0ud2q6-16101147-030-09","1.429094868E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMHI CONSTRUCCIONES, S.A. DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.429094868E7","SGIHOCBGRO09IH045RFL"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[INGENIERIA EN SISTEMAS HIDRAULICOS DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO10IH030RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA EN SISTEMAS HIDRAULICOS DE GUERRERO, S.A. DE C.V., details={type=company}, id=ingenieria-en-sistemas-hidraulicos-de-guerrero-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-041-10-SGIHOCBGRO10IH030RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[ingenieria-en-sistemas-hidraulicos-de-guerrero-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Entubamiento de canales en la zona de riego secciýn san Cristýbal en 10.5 km., del proyecto Vicente Guerrero, en el Municipio de Tlapehuala, Estado de Guerrero.","[{id=compranet3-1620530467436}]","16101147","Entubamiento de canales en la zona de riego secciýn san Cristýbal en 10.5 km., del proyecto Vicente Guerrero, en el Municipio de Tlapehuala, Estado de Guerrero.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO10IH030RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO10IH030RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO10IH030RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Entubamiento de canales en la zona de riego secciýn san Cristýbal en 10.5 km., del proyecto Vicente Guerrero, en el Municipio de Tlapehuala, Estado de Guerrero.","SGIHOCBGRO10IH030RFL","COMISIÓN NACIONAL DEL AGUA","16101147-041-10","ocds-0ud2q6-16101147-041-10","9839296.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN SISTEMAS HIDRAULICOS DE GUERRERO, S.A. DE C.V., id=ingenieria-en-sistemas-hidraulicos-de-guerrero-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9839296.58","SGIHOCBGRO10IH030RFL"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CONSTRUC. CIVILES DE PUEBLA TLAXCALA Y VERACRUZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCPSGRO08018RF&p_CveDep=16101&p_CveUni=147&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUC. CIVILES DE PUEBLA TLAXCALA Y VERACRUZ S.A. DE C.V, details={type=company}, id=construc-civiles-de-puebla-tlaxcala-y-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-052-08-SGAPDSOCPSGRO08018RF","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[construc-civiles-de-puebla-tlaxcala-y-veracruz-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de los Sistemas de Alcantarillado y Saneamiento","[{id=compranet3-1620530467436}]","16101147","Construcciýn de los Sistemas de Alcantarillado y Saneamiento","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSOCPSGRO08018RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSOCPSGRO08018RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSOCPSGRO08018RF&p_CveDep=16101&p_CveUni=147&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Construcciýn de los Sistemas de Alcantarillado y Saneamiento","SGAPDSOCPSGRO08018RF","COMISIÓN NACIONAL DEL AGUA","16101147-052-08","ocds-0ud2q6-16101147-052-08","9803776.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUC. CIVILES DE PUEBLA TLAXCALA Y VERACRUZ S.A. DE C.V, id=construc-civiles-de-puebla-tlaxcala-y-veracruz-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9803776.43","SGAPDSOCPSGRO08018RF"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[IPC INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHBGRO04CIH009RFLP&p_CveDep=16101&p_CveUni=147&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IPC INGENIEROS SA DE CV, details={type=company}, id=ipc-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-006-04-SGIHBGRO04CIH009RFLP","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[ipc-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcción del C.P.M.I. del km. 25+680 al km. 34+500, del Proy. Andrés Figueroa.","[{id=compranet3-1620530467436}]","16101147","Construcción del C.P.M.I. del km. 25+680 al km. 34+500, del Proy. Andrés Figueroa.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHBGRO04CIH009RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHBGRO04CIH009RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHBGRO04CIH009RFLP&p_CveDep=16101&p_CveUni=147&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción del C.P.M.I. del km. 25+680 al km. 34+500, del Proy. Andrés Figueroa.","SGIHBGRO04CIH009RFLP","COMISIÓN NACIONAL DEL AGUA","16101147-006-04","ocds-0ud2q6-16101147-006-04","9744711.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPC INGENIEROS SA DE CV, id=ipc-ingenieros-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9744711.71","SGIHBGRO04CIH009RFLP"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[PROMOTORA Y EDIFICADORA AJUSCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO10IH021RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROMOTORA Y EDIFICADORA AJUSCO S.A DE C.V, details={type=company}, id=promotora-y-edificadora-ajusco-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-036-10-SGIHOCBGRO10IH021RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[promotora-y-edificadora-ajusco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn de la lýnea de conducciýn del km. 1+620 al km. 3+200 y Tanque regulador de la Zona de Riego secc. La Laja del Proyecto Andrýs Figueroa, en el municipio de Ajuchitlýn del Progreso, Estado de Guerrero.","[{id=compranet3-1620530467436}]","16101147","Construcciýn de la lýnea de conducciýn del km. 1+620 al km. 3+200 y Tanque regulador de la Zona de Riego secc. La Laja del Proyecto Andrýs Figueroa, en el municipio de Ajuchitlýn del Progreso, Estado de Guerrero.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO10IH021RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO10IH021RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO10IH021RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Construcciýn de la lýnea de conducciýn del km. 1+620 al km. 3+200 y Tanque regulador de la Zona de Riego secc. La Laja del Proyecto Andrýs Figueroa, en el municipio de Ajuchitlýn del Progreso, Estado de Guerrero.","SGIHOCBGRO10IH021RFL","COMISIÓN NACIONAL DEL AGUA","16101147-036-10","ocds-0ud2q6-16101147-036-10","9457442.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y EDIFICADORA AJUSCO S.A DE C.V, id=promotora-y-edificadora-ajusco-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9457442.82","SGIHOCBGRO10IH021RFL"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CONSTRUC. CIVILES DE PUEBLA TLAXCALA Y VERACRUZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSPSGRO07006CELP&p_CveDep=16101&p_CveUni=147&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUC. CIVILES DE PUEBLA TLAXCALA Y VERACRUZ S.A. DE C.V, details={type=company}, id=construc-civiles-de-puebla-tlaxcala-y-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-010-07-SGAPDSPSGRO07006CELP","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[construc-civiles-de-puebla-tlaxcala-y-veracruz-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","16101147","Construcciýn del Sistema de Agua Potable","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGAPDSPSGRO07006CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAPDSPSGRO07006CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAPDSPSGRO07006CELP&p_CveDep=16101&p_CveUni=147&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable","SGAPDSPSGRO07006CELP","COMISIÓN NACIONAL DEL AGUA","16101147-010-07","ocds-0ud2q6-16101147-010-07","7968217.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUC. CIVILES DE PUEBLA TLAXCALA Y VERACRUZ S.A. DE C.V, id=construc-civiles-de-puebla-tlaxcala-y-veracruz-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7968217.19","SGAPDSPSGRO07006CELP"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[ARMHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH014RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-027-09-SGIHOCBGRO09IH014RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[armhi-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Terminaciýn de la Z. de R. secciýn Benito Juýrez en 7.2 km, del proyecto Vicente Guerrero.","[{id=compranet3-1620530467436}]","16101147","Terminaciýn de la Z. de R. secciýn Benito Juýrez en 7.2 km, del proyecto Vicente Guerrero.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO09IH014RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO09IH014RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH014RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Terminaciýn de la Z. de R. secciýn Benito Juýrez en 7.2 km, del proyecto Vicente Guerrero.","SGIHOCBGRO09IH014RFL","COMISIÓN NACIONAL DEL AGUA","16101147-027-09","ocds-0ud2q6-16101147-027-09","7753016.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMHI CONSTRUCCIONES, S.A. DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753016.56","SGIHOCBGRO09IH014RFL"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[PROMOTORA Y EDIFICADORA AJUSCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH043RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMOTORA Y EDIFICADORA AJUSCO S.A DE C.V, details={type=company}, id=promotora-y-edificadora-ajusco-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-028-09-SGIHOCBGRO09IH043RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[promotora-y-edificadora-ajusco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcción del C.Lat. 40+040 del km. 0+000 al km. 3+300 (incluye estructura de cruce con carretera federal) de la Z. de R. Sección San Jerónimo, del proyecto Vicente Guerrero.","[{id=compranet3-1620530467436}]","16101147","Construcción del C.Lat. 40+040 del km. 0+000 al km. 3+300 (incluye estructura de cruce con carretera federal) de la Z. de R. Sección San Jerónimo, del proyecto Vicente Guerrero.","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO09IH043RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO09IH043RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO09IH043RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Construcción del C.Lat. 40+040 del km. 0+000 al km. 3+300 (incluye estructura de cruce con carretera federal) de la Z. de R. Sección San Jerónimo, del proyecto Vicente Guerrero.","SGIHOCBGRO09IH043RFL","COMISIÓN NACIONAL DEL AGUA","16101147-028-09","ocds-0ud2q6-16101147-028-09","7554199.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y EDIFICADORA AJUSCO S.A DE C.V, id=promotora-y-edificadora-ajusco-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7554199.67","SGIHOCBGRO09IH043RFL"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[ITC INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO10IH023RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ITC INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=itc-innovaciones-tecnologicas-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-038-10-SGIHOCBGRO10IH023RFL","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[itc-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Construcciýn del canal principal del km 0+000 al km 2+000 de la zona de Riego Secciýn La Laja, del proyecto Andrýs Figueroa, Municipio de Ajuchitlan del Progreso, Estado de Guerrero","[{id=compranet3-1620530467436}]","16101147","Construcciýn del canal principal del km 0+000 al km 2+000 de la zona de Riego Secciýn La Laja, del proyecto Andrýs Figueroa, Municipio de Ajuchitlan del Progreso, Estado de Guerrero","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCBGRO10IH023RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBGRO10IH023RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBGRO10IH023RFL&p_CveDep=16101&p_CveUni=147&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Construcciýn del canal principal del km 0+000 al km 2+000 de la zona de Riego Secciýn La Laja, del proyecto Andrýs Figueroa, Municipio de Ajuchitlan del Progreso, Estado de Guerrero","SGIHOCBGRO10IH023RFL","COMISIÓN NACIONAL DEL AGUA","16101147-038-10","ocds-0ud2q6-16101147-038-10","6963005.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITC INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS, S.A. DE C.V., id=itc-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6963005.08","SGIHOCBGRO10IH023RFL"
