"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=SON, id=son}]","8581838.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","289742.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Biblioteca Pública Jesús Corral Ruiz","0","0","0","biblioteca-publica-jesus-corral-ruiz","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Agua de Hermosillo, scheme=MX-CPA, id=826030996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9353406235000002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo-agua-de-hermosillo","0","[{type=contactPoint, value=Juan Romero Loya}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[dependencia]","[{legalName=SON, id=son}]","1.2383159715000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","0","0","0","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826003848, uri=https://sites.google.com/site/cnetuc/directorio}]","2658763.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-alamos","0","[{type=contactPoint, value=Gustavo Alonso Coss Figueroa}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","116","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Concursos y Contratos, scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","4.835950334400002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","Dirección General de Costos, Concursos y Contratos","0","0","0","direccion-general-de-costos-concursos-y-contratos-","0","[{type=contactPoint, value=Jose Luis Jardines Moreno}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","172","0","[dependencia]","[{legalName=SON, id=son}]","4.8299999753000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos del Estado de Sonora","0","0","0","servicios-educativos-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Bacerac, id=mx-son-bacerac, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BACERAC, SONORA, scheme=MX-CPA, id=826010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.461145787E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BACERAC, SONORA","0","0","0","h-ayuntamiento-de-bacerac-sonora-presidencia-municipal-de-bacerac","0","[{type=contactPoint, value=JESUS BARRIOS PEDREGO}]"
"[{parent=Sonora, parent_id=mx-son, name=Onavas, id=mx-son-onavas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","6590946.609999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Onavas","0","0","0","presidencia-municipal-de-onavas","0",
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","4.988162670999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE Y SANEAMIENTO DE PUERTO PEÑASCO","0","0","0","organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Procuraduría Ambiental del Estado de Sonora, scheme=MX-CPA, id=926099913, uri=https://sites.google.com/site/cnetuc/directorio}]","1995163.15","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora-procuraduria-ambiental-del-estado-de-sonora","0","[{type=contactPoint, value=José Coronado Celaya}]"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=SECRETARÍA DE DESARROLLO URBANO, OBRAS PÚBLICAS Y ECOLOGÍA, scheme=MX-CPA, id=826018991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9076710534699993E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARÍA DE DESARROLLO URBANO, OBRAS PÚBLICAS Y ECOLOGÍA","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-presidencia-municipal-de-cajeme","0","[{type=contactPoint, value=SILVIA LORENA JAIME SERRANO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","743494.68","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-","0","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[dependencia]","[{legalName=SON, id=son}]","3508505.02","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Régimen Estatal de Protección Social en Salud del Estado de Sonora","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HUACHINERAS, SONORA, scheme=MX-CPA, id=826031964, uri=https://sites.google.com/site/cnetuc/directorio}]","3655954.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE HUACHINERAS, SONORA","0","0","0","h-ayuntamiento-de-huachineras-sonora-presidencia-municipal-de-huachinera","0","[{type=contactPoint, value=JOSE RAMON MORENO LOPEZ}]"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","7491925.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ures","0","[{type=contactPoint, value=Hector Gaston Rodriguez Galindo}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1697","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.46176049308355E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Servicios Generales","0","0","0","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","0","[{type=contactPoint, value=Javier Rojas Tenorio}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","91","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","6.102771241E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Adquisiciones y Servicios Generales","0","0","0","departamento-de-adquisiciones-y-servicios-generales-","0","[{type=contactPoint, value=JAVIER ROJAS TENORIO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Seguimiento, scheme=MX-CPA, id=926067991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4703713370000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Seguimiento","0","0","0","direccion-de-planeacion-y-seguimiento-comision-de-fomento-al-turismo-del-estado-de-sonora","0","[{type=contactPoint, value=Luis Alejandro Espinoza Galarza}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","417","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.945806391417001E8","[{name=Dirección de Recursos Materiales y Servicios Generales}, {name=Dirección de Recursos Materiales Y Servicios Generales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Luis Alonso Islas Escalante}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","5299443.33","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE SONORA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Educación Profesional Técnica del Estado de Sonora","0","104500","0","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Administracion, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","7074847.46","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Administracion","0","0","0","administracion-","0","[{type=contactPoint, value=Benjamin Parra Maldonado}]"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","4659113.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Suaqui Grande","0","0","0","presidencia-municipal-de-suaqui-grande","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=926006995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.7726042028E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}, {id=compranet-1640563200215}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-","0","[{type=contactPoint, value=Manuel Eduardo Guereña Hernandez}]"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","512053.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Río Colorado","0","0","0","presidencia-municipal-de-san-luis-rio-colorado","0",
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1953635","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nácori Chico","0","0","0","presidencia-municipal-de-nacori-chico","0",
"[{parent=Sonora, parent_id=mx-son, name=Santa Cruz, id=mx-son-santa-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTA CRUZ SONORA, scheme=MX-CPA, id=826059928, uri=https://sites.google.com/site/cnetuc/directorio}]","16931212","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTA CRUZ SONORA","0","0","0","municipio-de-santa-cruz-sonora-presidencia-municipal-de-santa-cruz","0","[{type=contactPoint, value=ILEANA YADIRA MONTOYA ROSALES}]"
"[{parent=Sonora, parent_id=mx-son, name=Cumpas, id=mx-son-cumpas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=826023987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1360690370000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-cumpas","0","[{type=contactPoint, value=Jose Ignacio Quintero Martinez}]"
"[{parent=Sonora, parent_id=mx-son, name=Rosario, id=mx-son-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826051824, uri=https://sites.google.com/site/cnetuc/directorio}]","4173894.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rosario","0","[{type=contactPoint, value=SIXTO ELOY FRAIJO GRACIA}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=SON-Consejo Estatal de Concertación para la Obra Pública (CECOP)-Coordinación General, scheme=MX-CPA, id=926059937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0305597064999993E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Consejo Estatal de Concertación para la Obra Pública (CECOP)-Coordinación General","0","0","0","son-consejo-estatal-de-concertacion-para-la-obra-publica-cecop-coordinacion-general-consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0","[{type=contactPoint, value=Manuel de Jesus Bustamante Sandoval}]"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Infraestructura, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=826030998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.992640628E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","0","0","0","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-","0","[{type=contactPoint, value=Jose Eufemio Carrillo Atondo}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.984975745E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-el-colegio-de-sonora","0","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926036951, uri=https://sites.google.com/site/cnetuc/directorio}]","289742.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General","0","0","0","direccion-general-biblioteca-publica-jesus-corral-ruiz","0","[{type=contactPoint, value=Rossana Robinson Bours Muñoz}]"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","7953507.85","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Empalme","0","0","0","presidencia-municipal-de-empalme","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN, scheme=MX-CPA, id=926034923, uri=https://sites.google.com/site/cnetuc/directorio}]","860964","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","direccion-de-planeacion-y-administracion-instituto-sonorense-de-la-juventud","0","[{type=contactPoint, value=RICARDO VELEZ BADILLA}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1995163.15","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Soyopa, id=mx-son-soyopa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE SOYOPA, SONORA, scheme=MX-CPA, id=826061827, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403877651E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE SOYOPA, SONORA","0","0","0","h-ayuntamiento-de-soyopa-sonora-presidencia-municipal-de-soyopa","0","[{type=contactPoint, value=MANUEL GARCIA VERDUGO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SON, id=son}]","1.6707965300999994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora","0",
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","8895000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=SON, id=son}]","1.0305597064999993E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Concertación para la Obra Pública (CECOP)","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-","0","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]"
"[{parent=Sonora, parent_id=mx-son, name=Nacozari de García, id=mx-son-nacozari-de-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826041811, uri=https://sites.google.com/site/cnetuc/directorio}]","9702571","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-nacozari-de-garcia","0","[{type=contactPoint, value=Carmen Teresa Salazar Salallandia}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9815021332000005E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-universidad-estatal-de-sonora","0","[{type=contactPoint, value=Horacio Huerta Cevallos}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra","0","0","0","universidad-de-la-sierra","0",
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALTAR, scheme=MX-CPA, id=826004832, uri=https://sites.google.com/site/cnetuc/directorio}]","5608399.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALTAR","0","0","0","municipio-de-altar-presidencia-municipal-de-altar","0","[{type=contactPoint, value=RAMON ANTONIO ESCARCEGA MENDEZ}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]"
