"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1012","0","[unidad-compradora]","[]","2.6318143645800047E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","0","0","0","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn de Pruebas, scheme=MX-CPA, id=61999001, uri=https://sites.google.com/site/cnetuc/directorio}]","61608","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Direcciòn de Pruebas","0","0","0","direccion-de-pruebas-dependencia-convocante-de-pruebas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","103","0","[unidad-compradora]","[{legalName=Delegación Estatal Tamaulipas, Unidad de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008000980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4445230829999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Delegación Estatal Tamaulipas, Unidad de Recursos Materiales y Servicios Generales","0","0","0","delegacion-estatal-tamaulipas-unidad-de-recursos-materiales-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Roman Rigoberto Garza Infante}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","4500095.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TIMILPAN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-timilpan-estado-de-mexico","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816112982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5456268049999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0","[{type=contactPoint, value=Alejandro Zúñiga Camacho}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","5.979643922E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COMERCIALIZACIÓN DE ACTIVOS FINANCIEROS Y EMPRESAS","0","0","0","director-ejecutivo-de-comercializacion-de-activos-financieros-y-empresas-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","9293103.45","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Huatulco","0","0","0","presidencia-municipal-de-santa-maria-huatulco","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","5.91642224975E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL MORELOS","0","0","0","gerencia-del-programa-de-abasto-social-morelos-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","216","0","[dependencia]","[{legalName=BANCODELBIENESTAR, id=bancodelbienestar}]","5.258209420300001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}]","0","Banco del Bienestar","0","0","0","banco-del-bienestar","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","71881.72","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN ADMINISTRATIVO DEL MUSEO NACIONAL DE ANTROPOLOGIA","0","0","0","subdireccion-administrativo-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1591601.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-campeche","0",,
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=QRO, id=qro}]","2.8055454971000016E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Colón","0","0","0","presidencia-municipal-de-colon","0",,"city"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=816003773, uri=https://sites.google.com/site/cnetuc/directorio}]","29378836","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-alvaro-obregon","0","[{type=contactPoint, value=JUAN CARLOS ARREYGUE NÚÑEZ}]","city"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MOR, id=mor}]","4838681.99","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Museo Morelense de Arte Popular","0","0","0","museo-morelense-de-arte-popular","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Aguascalientes, scheme=MX-CPA, id=020VST019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7224075310999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Aguascalientes","0","0","0","programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","0","[{type=contactPoint, value=José Carlos Romo Romo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0302200330000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-telebachillerato-del-estado-de-hidalgo","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Jopala, id=mx-pue-jopala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","4.4476864276E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jopala","0","0","0","presidencia-municipal-de-jopala","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1431463.14","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE CONCERTACIÓN PARA LA OBRA PÚBLICA EN SONORA","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-en-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4816984.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SUCHIAPA, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-suchiapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Estado de México, scheme=MX-CPA, id=008I6L981, uri=https://sites.google.com/site/cnetuc/directorio}]","72128.71","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Estado de México","0","0","0","estado-de-mexico-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Germán Vilchis Villegas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3137","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3338490136199996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-hospital-juarez-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=42102002, uri=https://sites.google.com/site/cnetuc/directorio}]","3556342.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2740","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sinaloa, scheme=MX-CPA, id=641243, uri=https://sites.google.com/site/cnetuc/directorio}]","4.692985253020003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sinaloa","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Chilpancingo de los Bravo, id=mx-gro-chilpancingo-de-los-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","6.4792489199999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable y Alcantarillado de Chilpancingo","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo","0",,"city"
"[{parent=Puebla, parent_id=mx-pue, name=Zinacatepec, id=mx-pue-zinacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821214975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.849341468000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zinacatepec","0","[{type=contactPoint, value=Luis Enrique Contreras Ponce}]","city"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yucuhiti, id=mx-oax-santa-maria-yucuhiti, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820446906, uri=https://sites.google.com/site/cnetuc/directorio}]","2.662781779E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-yucuhiti","0","[{type=contactPoint, value=Maurilio Germán Pérez Hernández}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","307","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=819039983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.36012343167E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=José Nazario Pineda Osorio}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=60014001, uri=https://sites.google.com/site/cnetuc/directorio}]","5232713.5600000005","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2.053694533E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE TECNOLOGIAS DE LA INFORMACION","0","0","0","subdireccion-de-tecnologias-de-la-informacion-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","2.0497307258999994E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL MORELIA MICH.","0","0","0","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=David Romel Mora Cruz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=47314001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.285179272E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-constitucional-de-bahia-de-banderas-nayarit","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907070982, uri=https://sites.google.com/site/cnetuc/directorio}]","9694296.200000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-igualdad-de-genero","0","[{type=contactPoint, value=Isidro Jimenez GOMEZ}]","region"
"[{parent=Estado de México, parent_id=mx-mex, name=Zumpango, id=mx-mex-zumpango, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6417703389999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zumpango","0","0","0","presidencia-municipal-de-zumpango","0",,"city"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.544647736E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Occidente","0","0","0","instituto-tecnologico-superior-del-occidente","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1250609","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PÚBLICO, PROGRAMA MARCHA HACIA EL SUR","0","0","0","fideicomiso-publico-programa-marcha-hacia-el-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2987","0","[unidad-compradora]","[{legalName=Órgano de Operación Administrativa Desconcentrada Regional Baja California, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0083181202040005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Órgano de Operación Administrativa Desconcentrada Regional Baja California","0","0","0","organo-de-operacion-administrativa-desconcentrada-regional-baja-california-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Mónica Reyes Chávez}]","country"
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","8462566.92","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Janos","0","0","0","presidencia-municipal-de-janos","0",,"city"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.049765608E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-instituto-de-vivienda","0","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","region"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3777942967999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras","0","0","0","direccion-de-inversion-sectorial-programacion-presupuestal-y-administracion-de-obras-","0","[{type=contactPoint, value=Carlos Cesar Esquivies Wilhelmy}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820509959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210139088999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-de-morelos","0","[{type=contactPoint, value=Emeterio Gaspar Cortes}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Coordinación General de Transportes Aéreos Presidenciales, scheme=MX-CPA, id=002000997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.430162432900003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Transportes Aéreos Presidenciales","0","0","0","coordinacion-general-de-transportes-aereos-presidenciales-presidencia-de-la-republica","0","[{type=contactPoint, value=Rodrigo Mendoza Peralta}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Área de Control Peninsular, scheme=MX-CPA, id=18164149, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353078998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Control Peninsular","0","0","0","area-de-control-peninsular-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","57","0","[unidad-compradora]","[]","1.93167602E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","0","0","0","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","685100.92","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuelilpan","0","0","0","presidencia-municipal-de-tlahuelilpan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","1168474.48","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN CAMPECHE CAMPECHE","0","0","0","delegacion-federal-en-campeche-campeche-secretaria-de-economia","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930067925, uri=https://sites.google.com/site/cnetuc/directorio}]","1648242.6600000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","0","[{type=contactPoint, value=Juan Torres Maldonado}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=60010001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7463163769999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-secretaria-de-desarrollo-social-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","332","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, Sede Villahermosa, scheme=MX-CPA, id=018T4L018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.288368531520999E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Francisco Estrella Carbajal}]","country"
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.64707307E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Concordia","0","0","0","presidencia-municipal-de-la-concordia","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","187","0","[unidad-compradora]","[]","8.452752817829996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTADO DE MÉXICO","0","0","0","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=905059962, uri=https://sites.google.com/site/cnetuc/directorio}]","18101725","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo","0","[{type=contactPoint, value=NORBERTO GARCIA GARCES}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Tapachula, Chis., scheme=MX-CPA, id=009JZL997, uri=https://sites.google.com/site/cnetuc/directorio}]","6017855.49","[{name=Estacion de Combustibles del Aeropuerto de Tapachula, Chis.}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Tapachula, Chis.","0","0","0","estacion-de-combustibles-del-aeropuerto-de-tapachula-chi-s-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Iván Rojas García}]","country"
