"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CHÁVEZ AMES Y CIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/11]","[{roles=supplier, name=CHÁVEZ AMES Y CIA S.C., details={type=company}, id=chavez-ames-y-cia-sc}]","MXN","DIRECTOR GENERAL.","6/11-6/11","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[chavez-ames-y-cia-sc]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA A LOS ESTADOS FINANCIEROS","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA A LOS ESTADOS FINANCIEROS","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","6/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/11}]","SERVICIOS DE AUDITORÍA EXTERNA A LOS ESTADOS FINANCIEROS","6/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2012-10-03T00:00:00.000Z","6/11","ocds-0ud2q6-6/11","146112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHÁVEZ AMES Y CIA S.C., id=chavez-ames-y-cia-sc}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146112","6/11"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[EMPRESAS MATCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/2009]","[{roles=supplier, name=EMPRESAS MATCO SA DE CV, details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","54/2009-54/2009","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresas-matco-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA EXCAVADORA DE ORUGA CON CAPACIDAD OPERATIVA DE 19 A 21 TON Y DOS RETROEXCAVADORAS CON EXTENSION EN BRAZO CON MOTOR 4 CILINDROS.","[{id=pot-1620519810584}]","ADQUISICION DE UNA EXCAVADORA DE ORUGA CON CAPACIDAD OPERATIVA DE 19 A 21 TON Y DOS RETROEXCAVADORAS CON EXTENSION EN BRAZO CON MOTOR 4 CILINDROS.","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","54/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/2009}]","ADQUISICION DE UNA EXCAVADORA DE ORUGA CON CAPACIDAD OPERATIVA DE 19 A 21 TON Y DOS RETROEXCAVADORAS CON EXTENSION EN BRAZO CON MOTOR 4 CILINDROS.","54/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2010-01-01T00:00:00.000Z","54/2009","ocds-0ud2q6-54/2009","272200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272200","54/2009"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[DOFESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2009]","[{roles=supplier, name=DOFESA SA DE CV, details={type=company}, id=dofesa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","51/2009-51/2009","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[dofesa-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA BARREDORA INDUSTRIAL PARA BARRIDO Y RECOLECCION DE POLVOS","[{id=pot-1620519810584}]","ADQUISICION DE UNA BARREDORA INDUSTRIAL PARA BARRIDO Y RECOLECCION DE POLVOS","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","51/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/2009}]","ADQUISICION DE UNA BARREDORA INDUSTRIAL PARA BARRIDO Y RECOLECCION DE POLVOS","51/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2010-01-01T00:00:00.000Z","51/2009","ocds-0ud2q6-51/2009","158350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOFESA SA DE CV, id=dofesa-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158350","51/2009"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ASIA MAQUINARIA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52/2009]","[{roles=supplier, name=ASIA MAQUINARIA DE MEXICO SA DE CV, details={type=company}, id=asia-maquinaria-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","52/2009-52/2009","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[asia-maquinaria-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS CARGADORES FRONTAL CON CAPACIDAD DE 1.7 A 1.8 M3","[{id=pot-1620519810584}]","ADQUISICION DE DOS CARGADORES FRONTAL CON CAPACIDAD DE 1.7 A 1.8 M3","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","52/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52/2009}]","ADQUISICION DE DOS CARGADORES FRONTAL CON CAPACIDAD DE 1.7 A 1.8 M3","52/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2010-01-01T00:00:00.000Z","52/2009","ocds-0ud2q6-52/2009","2048000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASIA MAQUINARIA DE MEXICO SA DE CV, id=asia-maquinaria-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2048000","52/2009"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CAMIONES DEL NOROESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/2009]","[{roles=supplier, name=CAMIONES DEL NOROESTE SA DE CV, details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","MXN","DIRECTOR GENERAL.","53/2009-53/2009","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[camiones-del-noroeste-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINARIA DE DOS CAMIONES TIPO VOLTEO DE 14 M3 CON TRACCION EN LOS DOS EJES TRASEROS","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINARIA DE DOS CAMIONES TIPO VOLTEO DE 14 M3 CON TRACCION EN LOS DOS EJES TRASEROS","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","53/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53/2009}]","ADQUISICION DE MAQUINARIA DE DOS CAMIONES TIPO VOLTEO DE 14 M3 CON TRACCION EN LOS DOS EJES TRASEROS","53/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2010-01-01T00:00:00.000Z","53/2009","ocds-0ud2q6-53/2009","2008514.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES DEL NOROESTE SA DE CV, id=camiones-del-noroeste-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2008514.8","53/2009"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[DISTRIBUIDORA MEGAMAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014_2007]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","MXN","DIRECTOR GENERAL.","014_2007-014_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[distribuidora-megamak-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS CARGADORES FRONTALES MARCA CASE MODELO 621 D MOTOR DE 6 CILINDROS 668TA/M2 TIER II FAMILY III DE 200 RPM DE 2.5 YARDAS CUBICAS DE CAPACIDAD DE CUCHARON Y CABINA PRESURIZADA CON AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ADQUISICION DE DOS CARGADORES FRONTALES MARCA CASE MODELO 621 D MOTOR DE 6 CILINDROS 668TA/M2 TIER II FAMILY III DE 200 RPM DE 2.5 YARDAS CUBICAS DE CAPACIDAD DE CUCHARON Y CABINA PRESURIZADA CON AIRE ACONDICIONADO","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","014_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014_2007}]","ADQUISICION DE DOS CARGADORES FRONTALES MARCA CASE MODELO 621 D MOTOR DE 6 CILINDROS 668TA/M2 TIER II FAMILY III DE 200 RPM DE 2.5 YARDAS CUBICAS DE CAPACIDAD DE CUCHARON Y CABINA PRESURIZADA CON AIRE ACONDICIONADO","014_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-05-27T00:00:00.000Z","014_2007","ocds-0ud2q6-014_2007","2339000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEGAMAK S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2339000","014_2007"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-23T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[MELCHOR RAMIREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013_2007]","[{roles=supplier, name=MELCHOR RAMIREZ JOSE LUIS, details={type=person}, id=melchor-ramirez-jose-luis}]","MXN","DIRECTOR GENERAL.","013_2007-013_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[melchor-ramirez-jose-luis]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA GENERAL EN INSTALACIONES DEL RECINTO PORTUARIO DE GUAYMAS SON.","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE LIMPIEZA GENERAL EN INSTALACIONES DEL RECINTO PORTUARIO DE GUAYMAS SON.","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","013_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013_2007}]","PRESTACION DEL SERVICIO DE LIMPIEZA GENERAL EN INSTALACIONES DEL RECINTO PORTUARIO DE GUAYMAS SON.","013_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-12-31T00:00:00.000Z","013_2007","ocds-0ud2q6-013_2007","575990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELCHOR RAMIREZ JOSE LUIS, id=melchor-ramirez-jose-luis}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575990","013_2007"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CONSULTORES EN GESTION PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011_2007]","[{roles=supplier, name=CONSULTORES EN GESTION PUBLICA, details={type=company}, id=consultores-en-gestion-publica}]","MXN","DIRECTOR GENERAL.","011_2007-011_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[consultores-en-gestion-publica]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA ELABORACION DEL ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MEXICO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA ELABORACION DEL ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MEXICO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","011_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011_2007}]","PRESTACION DE SERVICIOS PARA LA ELABORACION DEL ESTUDIO SOBRE EL IMPACTO DE LA ACTIVIDAD PORTUARIA EN LA CREACION DE EMPLEOS Y OTROS ASPECTOS RELEVANTES DE LA ECONOMIA EN MEXICO","011_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-05-26T00:00:00.000Z","011_2007","ocds-0ud2q6-011_2007","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN GESTION PUBLICA, id=consultores-en-gestion-publica}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","011_2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[MAQUINARIA INNOVATIVA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012_2007]","[{roles=supplier, name=MAQUINARIA INNOVATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=maquinaria-innovativa-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","012_2007-012_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[maquinaria-innovativa-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE GRUAS DE PORTICO ECOPAT 35H-4X2 1 Y 40H-6X3 1","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE GRUAS DE PORTICO ECOPAT 35H-4X2 1 Y 40H-6X3 1","limited","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","012_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012_2007}]","SERVICIO DE MANTENIMIENTO DE GRUAS DE PORTICO ECOPAT 35H-4X2 1 Y 40H-6X3 1","012_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-03-13T00:00:00.000Z","012_2007","ocds-0ud2q6-012_2007","354208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA INNOVATIVA DE MEXICO S.A. DE C.V., id=maquinaria-innovativa-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354208","012_2007"
"2021-05-09T00:24:27.000Z","2011-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-05T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[AEROVIAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/BIS/2011]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","008/BIS/2011-008/BIS/2011","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[aerovias-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIONES Y VENTA DE BOLETOS DE AVIONES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIONES Y VENTA DE BOLETOS DE AVIONES","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","008/BIS/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008/BIS/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/BIS/2011}]","SERVICIO DE RESERVACIONES Y VENTA DE BOLETOS DE AVIONES","008/BIS/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2011-12-31T00:00:00.000Z","008/BIS/2011","ocds-0ud2q6-008/BIS/2011","752236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","752236","008/BIS/2011"
