"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:53:14.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0024250801]","[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","10336058093","CRC","Municipalidad de Tilarán","2021CD-000008-0024250801-432021020000012","[contract]","municipalidad-de-tilaran","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de locales del mercado municipal de Tilaran","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0024250801}]","Guanacaste","432021020000012","2021-10-27T14:53:14.000Z","2021CD-000008-0024250801","ocds-rwubve-2021CD-000008-0024250801","[SERVICIOS]","9208994","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","10336058093","https://www.sicop.go.cr/index.jsp","buyer","9208994","432021020000012"
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T09:04:49.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[QUIMICAS UNIDAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0024250801]","[{identifier={scheme=Registro Nacional, id=3102004445, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 0 avenida 0-11 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIMICAS UNIDAS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicas-unidas-limitada}]","8421724","CRC","Municipalidad de Tilarán","2021CD-000030-0024250801-432021020000033","[contract]","municipalidad-de-tilaran","[quimicas-unidas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para proceso de astillado de desechos correspondientes a podas y material leñoso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0024250801}]","Guanacaste","432021020000033","2022-05-09T09:04:49.000Z","2021CD-000030-0024250801","ocds-rwubve-2021CD-000030-0024250801","[BIENES]","8394000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUIMICAS UNIDAS LIMITADA, id=quimicas-unidas-limitada}]","8421724","https://www.sicop.go.cr/index.jsp","buyer","8394000","432021020000033"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T13:25:56.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[EL MURO CONSTRUCTION DE NICOYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0024250801]","[{identifier={scheme=Registro Nacional, id=3101797393, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL MURO CONSTRUCTION DE NICOYA SOCIEDAD ANONIMA, details={type=company}, id=el-muro-construction-de-nicoya-sociedad-anonima}]","8161704","CRC","Municipalidad de Tilarán","2021LA-000001-0024250801-432021020000027","[contract]","municipalidad-de-tilaran","[el-muro-construction-de-nicoya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y mejora de Nichos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","open","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0024250801}]","Guanacaste","432021020000027","2022-04-05T13:25:56.000Z","2021LA-000001-0024250801","ocds-rwubve-2021LA-000001-0024250801","[SERVICIOS]","7405583","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EL MURO CONSTRUCTION DE NICOYA SOCIEDAD ANONIMA, id=el-muro-construction-de-nicoya-sociedad-anonima}]","8161704","https://www.sicop.go.cr/index.jsp","buyer","7405583","432021020000027"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T09:43:49.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0024250801]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1295000","CRC","Municipalidad de Tilarán","2021CD-000002-0024250801-432021020000003","[contract]","municipalidad-de-tilaran","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Computo y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0024250801}]","Guanacaste","432021020000003","2021-08-11T09:43:49.000Z","2021CD-000002-0024250801","ocds-rwubve-2021CD-000002-0024250801","[BIENES]","4896590.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1295000","https://www.sicop.go.cr/index.jsp","buyer","4896590.23","432021020000003","614.942485","614.942485","USD","USD","7962.68","7962.68"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T15:15:20.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0024250801]","[{identifier={scheme=Registro Nacional, id=3102082656, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este del parque de la localidad San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nivelaciones-y-transportes-roljuanjo-limitada}]","3500000","CRC","Municipalidad de Tilarán","2021CD-000034-0024250801-432021020000038","[contract]","municipalidad-de-tilaran","[nivelaciones-y-transportes-roljuanjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Retroexcavador (Back Hoe)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0024250801}]","Guanacaste","432021020000038","2022-05-16T15:15:20.000Z","2021CD-000034-0024250801","ocds-rwubve-2021CD-000034-0024250801","[SERVICIOS]","3500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NIVELACIONES Y TRANSPORTES ROLJUANJO LIMITADA, id=nivelaciones-y-transportes-roljuanjo-limitada}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432021020000038",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T12:13:55.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0024250801]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","291846.69","CRC","Municipalidad de Tilarán","2021CD-000005-0024250801-432021020000007","[contract]","municipalidad-de-tilaran","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Según demanda","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0024250801}]","Guanacaste","432021020000007","2022-06-07T12:13:55.000Z","2021CD-000005-0024250801","ocds-rwubve-2021CD-000005-0024250801","[BIENES]","3066380","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","291846.69","https://www.sicop.go.cr/index.jsp","buyer","3066380","432021020000007",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T13:53:45.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0024250801]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3804807.02","CRC","Municipalidad de Tilarán","2021CD-000023-0024250801-432021020000028","[contract]","municipalidad-de-tilaran","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para proyectos comunales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0024250801}]","Guanacaste","432021020000028","2022-01-11T13:53:45.000Z","2021CD-000023-0024250801","ocds-rwubve-2021CD-000023-0024250801","[BIENES]","3009000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3804807.02","https://www.sicop.go.cr/index.jsp","buyer","3009000","432021020000028",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T09:05:29.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0024250801]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","3000000","CRC","Municipalidad de Tilarán","2021CD-000033-0024250801-432021020000036","[contract]","municipalidad-de-tilaran","[sociedad-anonima-cowat]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de iluminación para el parque Domingo Flaque Montul, Tilarán.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0024250801}]","Guanacaste","432021020000036","2022-05-09T09:05:29.000Z","2021CD-000033-0024250801","ocds-rwubve-2021CD-000033-0024250801","[BIENES]","3000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021020000036",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T13:57:43.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0024250801]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","2743331.08","CRC","Municipalidad de Tilarán","2021CD-000024-0024250801-432021020000029","[contract]","municipalidad-de-tilaran","[rahso-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mezcladoras de concreto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0024250801}]","Guanacaste","432021020000029","2022-01-12T13:57:43.000Z","2021CD-000024-0024250801","ocds-rwubve-2021CD-000024-0024250801","[BIENES]","2500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","2743331.08","https://www.sicop.go.cr/index.jsp","buyer","2500000","432021020000029",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T09:06:13.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0024250801]","[{identifier={scheme=Registro Nacional, id=3101110681, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte del Banco Nacional. Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-el-mejor-precio-de-cariari-sociedad-anonima}]","2425415.29","CRC","Municipalidad de Tilarán","2021CD-000031-0024250801-432021020000037","[contract]","municipalidad-de-tilaran","[almacen-el-mejor-precio-de-cariari-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Mejoras del Sistema Eléctrico del Parque Central de Tilarán","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0024250801}]","Guanacaste","432021020000037","2022-05-09T09:06:13.000Z","2021CD-000031-0024250801","ocds-rwubve-2021CD-000031-0024250801","[BIENES]","2423051","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACEN EL MEJOR PRECIO DE CARIARI SOCIEDAD ANONIMA, id=almacen-el-mejor-precio-de-cariari-sociedad-anonima}]","2425415.29","https://www.sicop.go.cr/index.jsp","buyer","2423051","432021020000037",,,,,,
