"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000003","[contractTermination]","instituto-nacional-de-cancerologia-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-03-11T00:00:00.000Z","2019-12-NBV-00000003","ocds-0ud2q6-2019-12-NBV-00000003","true","[{}]","05. Adjudicación Directa LAASSP","16808.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","16808.54",""
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000005","[contractTermination]","instituto-nacional-de-cancerologia-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-03-11T00:00:00.000Z","2019-12-NBV-00000005","ocds-0ud2q6-2019-12-NBV-00000005","true","[{}]","05. Adjudicación Directa LAASSP","22968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","22968",""
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000007","[contractTermination]","instituto-nacional-de-cancerologia-salud","[fef041115-hf6]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-03-11T00:00:00.000Z","2019-12-NBV-00000007","ocds-0ud2q6-2019-12-NBV-00000007","true","[{}]","05. Adjudicación Directa LAASSP","91446.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=FEF041115HF6, id=fef041115-hf6}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","91446.57",""
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000008","[contractTermination]","instituto-nacional-de-cancerologia-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-03-11T00:00:00.000Z","2019-12-NBV-00000008","ocds-0ud2q6-2019-12-NBV-00000008","true","[{}]","05. Adjudicación Directa LAASSP","22933.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","22933.2",""
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000002","[contractTermination]","instituto-nacional-de-cancerologia-salud","[cic8308165-a4]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-03-11T00:00:00.000Z","2019-12-NBV-00000002","ocds-0ud2q6-2019-12-NBV-00000002","true","[{}]","05. Adjudicación Directa LAASSP","12090.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=CIC8308165A4, id=cic8308165-a4}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","12090.1",""
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000004","[contractTermination]","instituto-nacional-de-cancerologia-salud","[bin121221-tg0]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2195-03-11T00:00:00.000Z","2019-12-NBV-00000004","ocds-0ud2q6-2019-12-NBV-00000004","true","[{}]","05. Adjudicación Directa LAASSP","173295.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=BIN121221TG0, id=bin121221-tg0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","173295.02",""
"2021-12-19T07:56:42.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2019-12-NBV-00000006","[contractTermination]","instituto-nacional-de-cancerologia-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2197-03-11T00:00:00.000Z","2019-12-NBV-00000006","ocds-0ud2q6-2019-12-NBV-00000006","true","[{}]","05. Adjudicación Directa LAASSP","4403.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4403.36",""
"2022-02-01T17:53:52.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-04-09T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2020-12-NBV-00000005","[contractTermination]","instituto-nacional-de-cancerologia-salud","[aco000712-qk7]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2169-04-10T00:00:00.000Z","2020-12-NBV-00000005","ocds-0ud2q6-2020-12-NBV-00000005","true","[{}]","05. Adjudicación Directa LAASSP","79072.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=ACO000712QK7, id=aco000712-qk7}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","79072.82",""
"2022-02-01T17:53:52.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-04-09T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2020-12-NBV-00000006","[contractTermination]","instituto-nacional-de-cancerologia-salud","[cic8308165-a4]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2196-04-09T00:00:00.000Z","2020-12-NBV-00000006","ocds-0ud2q6-2020-12-NBV-00000006","true","[{}]","05. Adjudicación Directa LAASSP","153738.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=CIC8308165A4, id=cic8308165-a4}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","153738.65",""
"2022-02-01T17:53:52.000Z",,"SALUD","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-04-09T00:00:00.000Z","México","INSTITUTO NACIONAL DE CANCEROLOGÍA","SALUD","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","INSTITUTO NACIONAL DE CANCEROLOGÍA","2020-12-NBV-00000008","[contractTermination]","instituto-nacional-de-cancerologia-salud","[pan910613-pb0]","goods","salud","[{name=MX, id=mx, classification=country}]","EVANGELINA ESTRADA GARCIA","evangelina-estrada-garcia","contract","INSTITUTO NACIONAL DE CANCEROLOGÍA","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","INSTITUTO NACIONAL DE CANCEROLOGÍA","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-nacional-de-cancerologia-salud","INSTITUTO NACIONAL DE CANCEROLOGÍA","instituto-nacional-de-cancerologia-salud","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SALUD","2193-04-09T00:00:00.000Z","2020-12-NBV-00000008","ocds-0ud2q6-2020-12-NBV-00000008","true","[{}]","05. Adjudicación Directa LAASSP","232584.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SALUD","[{name=PAN910613PB0, id=pan910613-pb0}]","salud","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","232584.64",""
