"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T13:19:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1300000","CRC","Consejo Nacional de Vialidad","2017CD-000039-0006000001-432017610300033","[contract]","consejo-nacional-de-vialidad","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001}]","432017610300033","2017-09-21T13:19:06.000Z","2017CD-000039-0006000001","ocds-rwubve-2017CD-000039-0006000001","[BIENES]","876875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","876875","432017610300033"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T09:22:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001]","[{identifier={scheme=Registro Nacional, id=3101508018, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m SUR y 150 m ESTE del Banco Nacional. Oficinas Geomeka. Barrio Roosevelt. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","CRC","Consejo Nacional de Vialidad","2017CD-000040-0006000001-432017610300045","[contract]","consejo-nacional-de-vialidad","[consultorias-ambientales-el-guayacan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de un consultor ambiental para prestar servicios de regencia ambiental en el proyecto: Nueva Carretera, Sifón de San Ramón-La Abundancia de San Carlos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001}]","432017610300045","2018-11-29T09:22:05.000Z","2017CD-000040-0006000001","ocds-rwubve-2017CD-000040-0006000001","[SERVICIOS]","45803520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","45803520","432017610300045","2020-06-09T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T10:32:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0006000001]","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","35700","CRC","Consejo Nacional de Vialidad","2017CD-000041-0006000001-432017610300030","[contract]","consejo-nacional-de-vialidad","[network-communications-sa-netcom]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios técnicos en central AVAYA según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0006000001}]","432017610300030",,"2017CD-000041-0006000001","ocds-rwubve-2017CD-000041-0006000001","[SERVICIOS]","28780.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","35700","https://www.sicop.go.cr/index.jsp","buyer","28780.84","432017610300030",,"575.616823","575.616823","USD","USD","50","50"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T09:56:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0006000001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","110000000","CRC","Consejo Nacional de Vialidad","2017CD-000042-0006000001-432018610300003","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 748 y 747 (en lastre), Secciones de Control Nos. 20941, 20942 y 21101; Zona 6-1, Región Huetar Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0006000001}]","432018610300003","2018-06-06T09:56:45.000Z","2017CD-000042-0006000001","ocds-rwubve-2017CD-000042-0006000001","[OBRA PUBLICA]","1.2277675629E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","1.2277675629E8","432018610300003","2018-03-05T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:22:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[FRANKLIN JESUS ACUÑA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303540857, uri=https://www.tse.go.cr/}, address={streetAddress=Los Dorados, Casa 10B Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANKLIN JESUS ACUÑA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franklin-jesus-acuna-arias}]","15000000","CRC","Consejo Nacional de Vialidad","2017CD-000043-0006000001-432017610300040","[contract]","consejo-nacional-de-vialidad","[franklin-jesus-acuna-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de consultoría para la elaboración y reelaboración de los procedimientos puentes, alcantarillas y drenajes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0006000001}]","432017610300040","2018-06-11T13:22:15.000Z","2017CD-000043-0006000001","ocds-rwubve-2017CD-000043-0006000001","[SERVICIOS]","12750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN JESUS ACUÑA ARIAS, id=franklin-jesus-acuna-arias}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12750000","432017610300040",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-18T11:48:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}, address={streetAddress=3km al Este de Supermercado Rosvil Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-el-bajo-del-leon-sociedad-anonima}]","318500000","CRC","Consejo Nacional de Vialidad","2016LA-000026-0006000001-432017300900012","[contract]","consejo-nacional-de-vialidad","[constructora-el-bajo-del-leon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención de la Ruta Nacional No. 734 (en lastre), sección de control No.: 21120 (Venado (Iglesia)-Lte. Prov. Alajuela/Guanacaste (cruce Santa Lucía)), Zona 6-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0006000001}]","432017300900012","2018-02-18T11:48:13.000Z","2016LA-000026-0006000001","ocds-rwubve-2016LA-000026-0006000001","[OBRA PUBLICA]","314468600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, id=constructora-el-bajo-del-leon-sociedad-anonima}]","318500000","https://www.sicop.go.cr/index.jsp","buyer","314468600","432017300900012","2017-09-25T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-03T13:10:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio de Empresas J&L, M&P, HVS, BELA, SSV, PUBLISEÑALES y PUBLIVIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=1201600266, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio de Empresas J&L, M&P, HVS, BELA, SSV, PUBLISEÑALES y PUBLIVIAS, details={type=company}, id=consorcio-de-empresas-j&l-m&p-hvs-bela-ssv-publisenales-y-publivias}]","700000000","CRC","Consejo Nacional de Vialidad","2016LA-000031-0006000001-432017300900007","[contract]","consejo-nacional-de-vialidad","[consorcio-de-empresas-j&l-m&p-hvs-bela-ssv-publisenales-y-publivias]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación vial horizontal y colocación de captaluces en la Ruta Nacional No. 35, sección: Florencia-Puesto Fronterizo Tablillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000031-0006000001}]","432017300900007","2017-12-03T13:10:21.000Z","2016LA-000031-0006000001","ocds-rwubve-2016LA-000031-0006000001","[OBRA PUBLICA]","7.3612751109E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Empresas J&L, M&P, HVS, BELA, SSV, PUBLISEÑALES y PUBLIVIAS, id=consorcio-de-empresas-j&l-m&p-hvs-bela-ssv-publisenales-y-publivias}]","700000000","https://www.sicop.go.cr/index.jsp","buyer","7.3612751109E8","432017300900007",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-27T10:24:02.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","5000000","CRC","Consejo Nacional de Vialidad","2016LA-000032-0006000001-432017610300047","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del mejoramiento de la Ruta Nacional No. 217, sección: Intersección de la Ruta Nacional No. 214 -Límite cantonal Aserri-Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0006000001}]","432017610300047","2018-09-27T10:24:02.000Z","2016LA-000032-0006000001","ocds-rwubve-2016LA-000032-0006000001","[SERVICIOS]","1.0860903165E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1.0860903165E8","432017610300047",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-21T08:25:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","4.699993075E7","CRC","Consejo Nacional de Vialidad","2017CD-000002-0006000001-432017610300005","[contract]","consejo-nacional-de-vialidad","[rr-donnelley-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tiquetes para el cobro de tasa de Peaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0006000001}]","432017610300005",,"2017CD-000002-0006000001","ocds-rwubve-2017CD-000002-0006000001","[SERVICIOS]","40629000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","4.699993075E7","https://www.sicop.go.cr/index.jsp","buyer","40629000","432017610300005",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T09:17:52.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1630000000","CRC","Consejo Nacional de Vialidad","2017CD-000005-0006000001-432017545400001","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA RUTA NACIONAL No. 257, ACCESO DEFINITIVO A LA TERMINAL DE CONTENEDORES DE MOÍN (TCM)”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017545400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017545400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0006000001}]","432017545400001","2018-10-01T09:17:52.000Z","2017CD-000005-0006000001","ocds-rwubve-2017CD-000005-0006000001","[SERVICIOS]","1.21043095574E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","1630000000","https://www.sicop.go.cr/index.jsp","buyer","1.21043095574E9","432017545400001",,"574.251501","574.251501","USD","USD","2107841.17","2107841.17"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T07:49:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","40000000","CRC","Consejo Nacional de Vialidad","2017CD-000062-0006000001-432017610300091","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de puente sobre la quebrada Fierro y de dos puentes peatonales, Ruta Nacional No. 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0006000001}]","432017610300091","2018-09-09T07:49:22.000Z","2017CD-000062-0006000001","ocds-rwubve-2017CD-000062-0006000001","[SERVICIOS]","39352902","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39352902","432017610300091","2018-04-06T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T08:32:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0006000001]","[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","21000000","CRC","Consejo Nacional de Vialidad","2017CD-000063-0006000001-432019610300003","[contract]","consejo-nacional-de-vialidad","[vieto-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de estructura de drenaje mayor en la Quebrada Botella y estabilización de taludes en accesos, Ruta Nacional No. 136, Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0006000001}]","432019610300003","2019-05-31T08:32:36.000Z","2017CD-000063-0006000001","ocds-rwubve-2017CD-000063-0006000001","[SERVICIOS]","18240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","18240000","432019610300003","2019-01-21T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T13:45:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0006000001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","34037640","CRC","Consejo Nacional de Vialidad","2017CD-000064-0006000001-432017610300092","[contract]","consejo-nacional-de-vialidad","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualizacion de licencias Vmware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0006000001}]","432017610300092",,"2017CD-000064-0006000001","ocds-rwubve-2017CD-000064-0006000001","[BIENES]","3.125249991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","34037640","https://www.sicop.go.cr/index.jsp","buyer","3.125249991E7","432017610300092",,"566.247977","566.247977","USD","USD","55192.25","55192.25"
