"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","116_2010-116_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","116_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","116_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-10T00:00:00.000Z","116_2010","ocds-0ud2q6-116_2010","6004.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6004.48","116_2010"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","116_2011-116_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","116_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","116_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-12T00:00:00.000Z","116_2011","ocds-0ud2q6-116_2011","4982.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4982.14","116_2011"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","117_2011-117_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","117_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-117_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=117_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","117_2011","TELECOMUNICACIONES DE MÉXICO","2011-08-12T00:00:00.000Z","117_2011","ocds-0ud2q6-117_2011","29996.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29996.23","117_2011"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[FERRECONSTRU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11_2012]","[{roles=supplier, name=FERRECONSTRU S.A. DE C.V., details={type=company}, id=ferreconstru-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","11_2012-11_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[ferreconstru-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ELEC. Y ELECTRONICO","[{id=pot-1620519810584}]","MAT. ELEC. Y ELECTRONICO","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","11_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11_2012}]","MAT. ELEC. Y ELECTRONICO","11_2012","TELECOMUNICACIONES DE MÉXICO","2012-02-13T00:00:00.000Z","11_2012","ocds-0ud2q6-11_2012","144.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRECONSTRU S.A. DE C.V., id=ferreconstru-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144.26","11_2012"
"2021-05-09T00:24:27.000Z","2010-09-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[RAFAEL TEODORO AMABILIS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120_2010]","[{roles=supplier, name=RAFAEL TEODORO AMABILIS GARCIA, details={type=person}, id=rafael-teodoro-amabilis-garcia}]","MXN","GERENCIA ESTATAL EN CAMPECHE","120_2010-120_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[rafael-teodoro-amabilis-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACC. ACC. Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","120_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120_2010}]","REFACC. ACC. Y HERRAMIENTAS","120_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-28T00:00:00.000Z","120_2010","ocds-0ud2q6-120_2010","580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL TEODORO AMABILIS GARCIA, id=rafael-teodoro-amabilis-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580","120_2010"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","118_2011-118_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","118_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","118_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-12T00:00:00.000Z","118_2011","ocds-0ud2q6-118_2011","19990.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19990.59","118_2011"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","119_2011-119_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","119_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-119_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","119_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-12T00:00:00.000Z","119_2011","ocds-0ud2q6-119_2011","467.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467.62","119_2011"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119_2010]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","119_2010-119_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","119_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-119_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=119_2010}]","COMBUSTIBLE","119_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-22T00:00:00.000Z","119_2010","ocds-0ud2q6-119_2010","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","119_2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","114_2010-114_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","114_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-114_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","114_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-05T00:00:00.000Z","114_2010","ocds-0ud2q6-114_2010","6005.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6005.32","114_2010"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","115_2011-115_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","115_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","115_2011","TELECOMUNICACIONES DE MÉXICO","2011-09-12T00:00:00.000Z","115_2011","ocds-0ud2q6-115_2011","4982.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4982.14","115_2011"
