"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ASESORýA DINýMICA EN SISTEMAS DE GESTIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 128/2008&vv_provsino=0]","[{roles=supplier, name=ASESORýA DINýMICA EN SISTEMAS DE GESTIýN, S.C., details={type=company}, id=asesorya-dinymica-en-sistemas-de-gestiyn-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-08-AD 128/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[asesorya-dinymica-en-sistemas-de-gestiyn-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","11 Cursos de Capacitaciýn en Materia de Calidad y Servicio y 4 Cursos de Capacitaciýn en Materia de Administraciýn del Tiempo","[{id=compranet3-1620530467436}]","6004","11 Cursos de Capacitaciýn en Materia de Calidad y Servicio y 4 Cursos de Capacitaciýn en Materia de Administraciýn del Tiempo","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 128/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 128/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 128/2008&vv_provsino=0}]","11 Cursos de Capacitaciýn en Materia de Calidad y Servicio y 4 Cursos de Capacitaciýn en Materia de Administraciýn del Tiempo","AD 128/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-08","ocds-0ud2q6-00006004-070-08","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORýA DINýMICA EN SISTEMAS DE GESTIýN, S.C., id=asesorya-dinymica-en-sistemas-de-gestiyn-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","AD 128/2008"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PREMEDI TEST,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 88/2009&vv_provsino=0]","[{roles=supplier, name=PREMEDI TEST,S.A. DE C.V., details={type=company}, id=premedi-test-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-09-AD 88/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[premedi-test-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Examenes Toxicológicos","[{id=compranet3-1620530467436}]","6004","Servicio de Examenes Toxicológicos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 88/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 88/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 88/2009&vv_provsino=0}]","Servicio de Examenes Toxicológicos","AD 88/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-09","ocds-0ud2q6-00006004-070-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMEDI TEST,S.A. DE C.V., id=premedi-test-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","AD 88/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSE DE JESÚS GUTIÉRREZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 74/2010&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESÚS GUTIÉRREZ GUTIÉRREZ, details={type=person}, id=jose-de-jesus-gutierrez-gutierrez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-070-10-AD 74/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-de-jesus-gutierrez-gutierrez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Entrenamiento de la Selección de Futbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de Entrenamiento de la Selección de Futbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 74/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 74/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 74/2010&vv_provsino=0}]","Servicio de Entrenamiento de la Selección de Futbol Soccer Femenil y Varonil de la Secretaría de Hacienda y Crédito Público","AD 74/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-070-10","ocds-0ud2q6-00006004-070-10","119680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESÚS GUTIÉRREZ GUTIÉRREZ, id=jose-de-jesus-gutierrez-gutierrez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119680","AD 74/2010"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 71/2002&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-02-AD 71/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Televisión Abierta","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Televisión Abierta","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 71/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 71/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 71/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Televisión Abierta","AD 71/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-02","ocds-0ud2q6-00006004-071-02","8173913.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8173913.16","AD 71/2002"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 63/2004&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-04-AD 63/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 63/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comun. (Televisión) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 63/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-04","ocds-0ud2q6-00006004-071-04","2.165786788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.165786788E7","AD 63/2004"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ENSEÑANZA PROGRAMADA E INGENIERIA DE SISTEMAS EDUCATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 77/2005&vv_provsino=0]","[{roles=supplier, name=ENSEÑANZA PROGRAMADA E INGENIERIA DE SISTEMAS EDUCATIVOS, S.A. DE C.V., details={type=company}, id=ensenanza-programada-e-ingenieria-de-sistemas-educativos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-05-AD 77/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ensenanza-programada-e-ingenieria-de-sistemas-educativos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Contrataciýn de cursos en lýnea, výa internet, para atender la demanda de los Servidores Pýblicos sujetos al serv. Profesional de Carrera inscritos en el portal @Campus Mýxico","[{id=compranet3-1620530467436}]","6004","Serv. de Contrataciýn de cursos en lýnea, výa internet, para atender la demanda de los Servidores Pýblicos sujetos al serv. Profesional de Carrera inscritos en el portal @Campus Mýxico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 77/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 77/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 77/2005&vv_provsino=0}]","Serv. de Contrataciýn de cursos en lýnea, výa internet, para atender la demanda de los Servidores Pýblicos sujetos al serv. Profesional de Carrera inscritos en el portal @Campus Mýxico","AD 77/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-05","ocds-0ud2q6-00006004-071-05","338400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSEÑANZA PROGRAMADA E INGENIERIA DE SISTEMAS EDUCATIVOS, S.A. DE C.V., id=ensenanza-programada-e-ingenieria-de-sistemas-educativos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338400","AD 77/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEDIA MALLS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/19/2006&vv_provsino=0]","[{roles=supplier, name=MEDIA MALLS, S.A. DE C.V., details={type=company}, id=media-malls-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-06-AD 63/19/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[media-malls-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Com. (pantallas en restaurantes) para la Dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Com. (pantallas en restaurantes) para la Dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/19/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/19/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/19/2006&vv_provsino=0}]","Med. Comp. de Com. (pantallas en restaurantes) para la Dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/19/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-06","ocds-0ud2q6-00006004-071-06","497391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA MALLS, S.A. DE C.V., id=media-malls-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497391.3","AD 63/19/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 95/2007&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-07-AD 95/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complementarios de Comunicaciýn (publicidad en carteleras espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complementarios de Comunicaciýn (publicidad en carteleras espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 95/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 95/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 95/2007&vv_provsino=0}]","Serv. de Med. Complementarios de Comunicaciýn (publicidad en carteleras espectaculares) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 95/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-07","ocds-0ud2q6-00006004-071-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","AD 95/2007"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLEARY GOTTLIEB STEEN & HAMILTON LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 129/2008&vv_provsino=0]","[{roles=supplier, name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, details={type=company}, id=cleary-gottlieb-steen-&-hamilton-llp}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-08-AD 129/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cleary-gottlieb-steen-&-hamilton-llp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera, en Relaciýn con las Operaciones Crediticias y Financieras","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera, en Relaciýn con las Operaciones Crediticias y Financieras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 129/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 129/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 129/2008&vv_provsino=0}]","Servicio de Asesorýa y Consultorýa Jurýdica en Materia Financiera, en Relaciýn con las Operaciones Crediticias y Financieras","AD 129/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-08","ocds-0ud2q6-00006004-071-08","2700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY GOTTLIEB STEEN & HAMILTON LLP, id=cleary-gottlieb-steen-&-hamilton-llp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","AD 129/2008"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SERVICIOS ELECTROMECýNICOS APLICADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 89/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ELECTROMECýNICOS APLICADOS, S.A. DE C.V., details={type=company}, id=servicios-electromecynicos-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-071-09-AD 89/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicios-electromecynicos-aplicados-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento a la Red de Energía Ininterrumpida derivada del UP's 3 de Constituyentes 1001 y UP's Constituyentes 810","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento a la Red de Energía Ininterrumpida derivada del UP's 3 de Constituyentes 1001 y UP's Constituyentes 810","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 89/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 89/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 89/2009&vv_provsino=0}]","Servicio de Mantenimiento a la Red de Energía Ininterrumpida derivada del UP's 3 de Constituyentes 1001 y UP's Constituyentes 810","AD 89/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-071-09","ocds-0ud2q6-00006004-071-09","304888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECýNICOS APLICADOS, S.A. DE C.V., id=servicios-electromecynicos-aplicados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304888","AD 89/2009"
