"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[OPERADORA OMX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/012/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59054001-001-05-DRM/012/05","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[operadora-omx-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","[{id=compranet3-1620530467436}]","59054001","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","DRM/012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/012/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","DRM/012/05","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59054001-001-05","ocds-0ud2q6-59054001-001-05","214115.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214115.71","DRM/012/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[COMERCIALIZADORA LA MERCED DE REVOLUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/013/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA MERCED DE REVOLUCION, S.A. DE C.V., details={type=company}, id=comercializadora-la-merced-de-revolucion-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59054001-001-05-DRM/013/05","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[comercializadora-la-merced-de-revolucion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","[{id=compranet3-1620530467436}]","59054001","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","DRM/013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/013/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","DRM/013/05","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59054001-001-05","ocds-0ud2q6-59054001-001-05","49867.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA MERCED DE REVOLUCION, S.A. DE C.V., id=comercializadora-la-merced-de-revolucion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49867.4","DRM/013/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/014/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59054001-001-05-DRM/014/05","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","[{id=compranet3-1620530467436}]","59054001","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","DRM/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/014/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","DRM/014/05","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59054001-001-05","ocds-0ud2q6-59054001-001-05","300409.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300409.76","DRM/014/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[TODO EN TONER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/015/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59054001-001-05-DRM/015/05","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[todo-en-toner-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","[{id=compranet3-1620530467436}]","59054001","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","DRM/015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/015/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","DRM/015/05","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59054001-001-05","ocds-0ud2q6-59054001-001-05","69060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69060","DRM/015/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/016/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59054001-001-05-DRM/016/05","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[ofix-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","[{id=compranet3-1620530467436}]","59054001","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","DRM/016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/016/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/016/05&p_CveDep=59054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","adquisiciýn de materiales, ýtiles de papelerýa y suministros para bienes informýticos","DRM/016/05","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59054001-001-05","ocds-0ud2q6-59054001-001-05","78684.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78684.78","DRM/016/05"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[EO&PC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EO&PC, S. DE R.L. DE C.V., details={type=company}, id=eo&pc-s-de-rl-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/023/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eo&pc-s-de-rl-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/023/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/023/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EO&PC, S. DE R.L. DE C.V., id=eo&pc-s-de-rl-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","CG/UA/023/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/024/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-especializados-del-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/024/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/024/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","4267.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO S.A DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4267.04","CG/UA/024/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/020/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eliseo-morales-avila]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/020/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/020/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","47950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47950","CG/UA/020/2009"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/12/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/12/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eliseo-morales-avila]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/12/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/12/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/12/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/12/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","16560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16560","CG/UA/12/2010"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/14/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/14/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[datos-informacion-y-sistemas-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/14/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/14/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/14/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/14/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","45501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45501","CG/UA/14/2010"
