"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DANON Y GATTEGNO RAYMUNDO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060123&vv_provsino=0]","[{roles=supplier, name=DANON Y GATTEGNO RAYMUNDO ENRIQUE, details={type=company}, id=danon-y-gattegno-raymundo-enrique}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-041-06-20060123","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[danon-y-gattegno-raymundo-enrique]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060123&vv_provsino=0}]","SERVICIOS PROFESIONALES","20060123","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-041-06","ocds-0ud2q6-06305001-041-06","223559.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANON Y GATTEGNO RAYMUNDO ENRIQUE, id=danon-y-gattegno-raymundo-enrique}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223559.96","20060123"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EFICIENCIA EN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070195&vv_provsino=0]","[{roles=supplier, name=EFICIENCIA EN SOFTWARE, S.A. DE C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-041-07-20070195","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[eficiencia-en-software-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE INGENIERýA DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE INGENIERýA DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070195&vv_provsino=0}]","SERVICIOS DE INGENIERýA DE SOFTWARE","20070195","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-041-07","ocds-0ud2q6-06305001-041-07","326340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFICIENCIA EN SOFTWARE, S.A. DE C.V., id=eficiencia-en-software-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326340","20070195"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PAPELERA GENERAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030042&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-030-03-20030042","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[papelera-general-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","PAPEL BLANCO CARTA XEROX","[{id=compranet3-1620530467436}]","6305001","PAPEL BLANCO CARTA XEROX","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030042&vv_provsino=0}]","PAPEL BLANCO CARTA XEROX","20030042","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-030-03","ocds-0ud2q6-06305001-030-03","277992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A DE C.V., id=papelera-general-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277992","20030042"
"2021-05-09T03:21:07.000Z","2009-02-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-02-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SERVICIOS DE ASESORIA INTEGRAL ADMINISTRATIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20090110&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE ASESORIA INTEGRAL ADMINISTRATIVOS, S.C., details={type=company}, id=servicios-de-asesoria-integral-administrativos-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-041-09-20090110","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[servicios-de-asesoria-integral-administrativos-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS INFORMATICOS PARA LA IMPLANTACION DEL MODULO DE ""CUENTAS POR PAGAR""","[{id=compranet3-1620530467436}]","6305001","SERVICIOS INFORMATICOS PARA LA IMPLANTACION DEL MODULO DE ""CUENTAS POR PAGAR""","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20090110&vv_provsino=0}]","SERVICIOS INFORMATICOS PARA LA IMPLANTACION DEL MODULO DE ""CUENTAS POR PAGAR""","20090110","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-041-09","ocds-0ud2q6-06305001-041-09","845920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ASESORIA INTEGRAL ADMINISTRATIVOS, S.C., id=servicios-de-asesoria-integral-administrativos-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845920","20090110"
"2021-05-09T03:21:07.000Z","2002-03-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO PROVEEDOR DE PRECIOS BURSATILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020115&vv_provsino=0]","[{roles=supplier, name=GRUPO PROVEEDOR DE PRECIOS BURSATILES, S.A. DE C.V., details={type=company}, id=grupo-proveedor-de-precios-bursatiles-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-042-02-20020115","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-proveedor-de-precios-bursatiles-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de proveedor de precios","[{id=compranet3-1620530467436}]","6305001","Servicio de proveedor de precios","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020115&vv_provsino=0}]","Servicio de proveedor de precios","20020115","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-042-02","ocds-0ud2q6-06305001-042-02","121500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROVEEDOR DE PRECIOS BURSATILES, S.A. DE C.V., id=grupo-proveedor-de-precios-bursatiles-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121500","20020115"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060089&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-030-06-20060089","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[terra-networks-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE INFORMACIýN","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE INFORMACIýN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060089&vv_provsino=0}]","SERVICIO DE INFORMACIýN","20060089","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-030-06","ocds-0ud2q6-06305001-030-06","181285.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181285.56","20060089"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040105&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-042-04-20040105","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","TELEFONIA MEDIDO PARA CENTROS BANCOMEXT EN LOS ESTADOS DE LA REPÚBLICA","[{id=compranet3-1620530467436}]","6305001","TELEFONIA MEDIDO PARA CENTROS BANCOMEXT EN LOS ESTADOS DE LA REPÚBLICA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040105&vv_provsino=0}]","TELEFONIA MEDIDO PARA CENTROS BANCOMEXT EN LOS ESTADOS DE LA REPÚBLICA","20040105","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-042-04","ocds-0ud2q6-06305001-042-04","2513603.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513603.75","20040105"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SERVICIOS, ASESORÍA Y COMERCIALIZADORA WALABI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080059&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, ASESORÍA Y COMERCIALIZADORA WALABI, S.A. DE C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-030-08-20080059","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE INGENIERýA DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE INGENIERýA DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080059&vv_provsino=0}]","SERVICIOS DE INGENIERýA DE SOFTWARE","20080059","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-030-08","ocds-0ud2q6-06305001-030-08","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, ASESORÍA Y COMERCIALIZADORA WALABI, S.A. DE C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","20080059"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[AQUA INTERACTIVE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070166&vv_provsino=0]","[{roles=supplier, name=AQUA INTERACTIVE, S. DE R.L. DE C.V., details={type=company}, id=aqua-interactive-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-042-07-20070166","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[aqua-interactive-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DE CURSO MULTIMEDIA","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DE CURSO MULTIMEDIA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070166&vv_provsino=0}]","DESARROLLO DE CURSO MULTIMEDIA","20070166","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-042-07","ocds-0ud2q6-06305001-042-07","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUA INTERACTIVE, S. DE R.L. DE C.V., id=aqua-interactive-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","20070166"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EFICIENCIA EN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080127&vv_provsino=0]","[{roles=supplier, name=EFICIENCIA EN SOFTWARE, S.A. DE C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-042-08-20080127","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[eficiencia-en-software-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERIA DE SOFTWARE PARA EL MANTENIMIENTO Y SOPORTE AL SISTEMA ""FIDUCIA""","[{id=compranet3-1620530467436}]","6305001","INGENIERIA DE SOFTWARE PARA EL MANTENIMIENTO Y SOPORTE AL SISTEMA ""FIDUCIA""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080127&vv_provsino=0}]","INGENIERIA DE SOFTWARE PARA EL MANTENIMIENTO Y SOPORTE AL SISTEMA ""FIDUCIA""","20080127","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-042-08","ocds-0ud2q6-06305001-042-08","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFICIENCIA EN SOFTWARE, S.A. DE C.V., id=eficiencia-en-software-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","20080127"
