"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO ANGLOAMERICANO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-036-BC]","[{roles=supplier, name=CORPORATIVO ANGLOAMERICANO S.C., details={type=company}, id=corporativo-angloamericano-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-036-BC-10-036-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporativo-angloamericano-sc]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCION DEL ESPAÑOL AL INGLES DEL DOCUMENTO REFORMA LABORAL","[{id=pot-1620519810584}]","TRADUCCION DEL ESPAÑOL AL INGLES DEL DOCUMENTO REFORMA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-036-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-036-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-036-BC}]","TRADUCCION DEL ESPAÑOL AL INGLES DEL DOCUMENTO REFORMA LABORAL","10-036-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-036-BC","ocds-0ud2q6-10-036-BC","94192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ANGLOAMERICANO S.C., id=corporativo-angloamericano-sc}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94192","10-036-BC"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-038-BC]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-038-BC-10-038-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[la-cosmopolitana-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BIENES PERECEDEROS Y NO PERECEDEROS","[{id=pot-1620519810584}]","SUMINISTRO DE BIENES PERECEDEROS Y NO PERECEDEROS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-038-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-038-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-038-BC}]","SUMINISTRO DE BIENES PERECEDEROS Y NO PERECEDEROS","10-038-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-04-23T00:00:00.000Z","10-038-BC","ocds-0ud2q6-10-038-BC","170642.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170642.25","10-038-BC"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-023-BC]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-023-BC-11-023-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES A TRAVES DE TRAJETAS RECARGABLES Y VALES CANJEABLES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES A TRAVES DE TRAJETAS RECARGABLES Y VALES CANJEABLES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-023-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-023-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-023-BC}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES A TRAVES DE TRAJETAS RECARGABLES Y VALES CANJEABLES","11-023-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-31T00:00:00.000Z","11-023-BC","ocds-0ud2q6-11-023-BC","333000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333000","11-023-BC"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRASNPORTES Y MUDANZAS AAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-025-BC]","[{roles=supplier, name=TRASNPORTES Y MUDANZAS AAF S.A. DE C.V., details={type=company}, id=trasnportes-y-mudanzas-aaf-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-025-BC-11-025-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[trasnportes-y-mudanzas-aaf-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTES DE MUDANZAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTES DE MUDANZAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-025-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-025-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-025-BC}]","SERVICIO DE TRANSPORTES DE MUDANZAS","11-025-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-31T00:00:00.000Z","11-025-BC","ocds-0ud2q6-11-025-BC","29510.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASNPORTES Y MUDANZAS AAF S.A. DE C.V., id=trasnportes-y-mudanzas-aaf-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29510.4","11-025-BC"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-028-BC]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-028-BC-11-028-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sharp-corporation-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","[{id=pot-1620519810584}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-028-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-028-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-028-BC}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","11-028-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-31T00:00:00.000Z","11-028-BC","ocds-0ud2q6-11-028-BC","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","11-028-BC"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DANIEL CAMPOS MONTESINOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-029-BC]","[{roles=supplier, name=DANIEL CAMPOS MONTESINOS, details={type=person}, id=daniel-campos-montesinos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-029-BC-11-029-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[daniel-campos-montesinos]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND PARA LA EXPO COMPRAS DE GOBIERNO 2011","[{id=pot-1620519810584}]","STAND PARA LA EXPO COMPRAS DE GOBIERNO 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-029-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-029-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-029-BC}]","STAND PARA LA EXPO COMPRAS DE GOBIERNO 2011","11-029-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-04-08T00:00:00.000Z","11-029-BC","ocds-0ud2q6-11-029-BC","59972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL CAMPOS MONTESINOS, id=daniel-campos-montesinos}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59972","11-029-BC"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-033-BC]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-033-BC-11-033-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE LUBRICANTESY AUDITIVOS PARA VEHICULOS TERRESTRES A TRAVES DE TARJETAS RECARGABLES VALES CANJEABLES Y PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTESY AUDITIVOS PARA VEHICULOS TERRESTRES A TRAVES DE TARJETAS RECARGABLES VALES CANJEABLES Y PLANTAS DE EMERGENCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-033-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-033-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-033-BC}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTESY AUDITIVOS PARA VEHICULOS TERRESTRES A TRAVES DE TARJETAS RECARGABLES VALES CANJEABLES Y PLANTAS DE EMERGENCIA","11-033-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-04-30T00:00:00.000Z","11-033-BC","ocds-0ud2q6-11-033-BC","332999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332999.99","11-033-BC"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRASNPORTES Y MUDANZAS AAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-035-BC]","[{roles=supplier, name=TRASNPORTES Y MUDANZAS AAF S.A. DE C.V., details={type=company}, id=trasnportes-y-mudanzas-aaf-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-035-BC-11-035-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[trasnportes-y-mudanzas-aaf-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTES DE MUDANZAS Y ESTIBADORES","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTES DE MUDANZAS Y ESTIBADORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-035-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-035-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-035-BC}]","SERVICIO DE TRANSPORTES DE MUDANZAS Y ESTIBADORES","11-035-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-035-BC","ocds-0ud2q6-11-035-BC","160080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASNPORTES Y MUDANZAS AAF S.A. DE C.V., id=trasnportes-y-mudanzas-aaf-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160080","11-035-BC"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALLENDE COMPROBANTES DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-037-BC]","[{roles=supplier, name=ALLENDE COMPROBANTES DIGITALES S.A. DE C.V., details={type=company}, id=allende-comprobantes-digitales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-037-BC-11-037-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[allende-comprobantes-digitales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE HOJAS DE SEGURIDAD IMPRESAS CON TINTAS DE SEGURIDAD","[{id=pot-1620519810584}]","ELABORACION DE HOJAS DE SEGURIDAD IMPRESAS CON TINTAS DE SEGURIDAD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-037-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-037-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-037-BC}]","ELABORACION DE HOJAS DE SEGURIDAD IMPRESAS CON TINTAS DE SEGURIDAD","11-037-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-037-BC","ocds-0ud2q6-11-037-BC","77099.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLENDE COMPROBANTES DIGITALES S.A. DE C.V., id=allende-comprobantes-digitales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77099.4","11-037-BC"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALLENDE COMPROBANTES DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-039-BC]","[{roles=supplier, name=ALLENDE COMPROBANTES DIGITALES S.A. DE C.V., details={type=company}, id=allende-comprobantes-digitales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-039-BC-11-039-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[allende-comprobantes-digitales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTAFOLLETOS","[{id=pot-1620519810584}]","PORTAFOLLETOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-039-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-039-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-039-BC}]","PORTAFOLLETOS","11-039-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-07-06T00:00:00.000Z","11-039-BC","ocds-0ud2q6-11-039-BC","6699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLENDE COMPROBANTES DIGITALES S.A. DE C.V., id=allende-comprobantes-digitales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6699","11-039-BC"
