"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCTORA AVIARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-09]","[{roles=supplier, name=CONSTRUCTORA AVIARA S.A. DE C.V., details={type=company}, id=constructora-aviara-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-09-01-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[constructora-aviara-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3a. ETAPA DE LA CONSTRUCCION DEL EDIFICIO DE LABORATORIOS AVANZADOS Y TRABAJOS COMPLEMENTARIOS EN LA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","[{id=pot-1620519810584}]","3a. ETAPA DE LA CONSTRUCCION DEL EDIFICIO DE LABORATORIOS AVANZADOS Y TRABAJOS COMPLEMENTARIOS EN LA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-09}]","3a. ETAPA DE LA CONSTRUCCION DEL EDIFICIO DE LABORATORIOS AVANZADOS Y TRABAJOS COMPLEMENTARIOS EN LA UNIDAD PROFESIONAL INTERDISCIPLINARIA DE BIOTECNOLOGIA DEL I.P.N.","01-09","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-07-14T00:00:00.000Z","01-09","ocds-0ud2q6-01-09","5561737.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA AVIARA S.A. DE C.V., id=constructora-aviara-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5561737.78","01-09"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ORBITA INGENIERIA Y CONSULTORIA S.A. DE C.V. PARTICIPACION CONJUNTA CON TOPA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-10-P]","[{roles=supplier, name=ORBITA INGENIERIA Y CONSULTORIA S.A. DE C.V. PARTICIPACION CONJUNTA CON TOPA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=orbita-ingenieria-y-consultoria-sa-de-cv-participacion-conjunta-con-topa-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-10-P-01-10-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[orbita-ingenieria-y-consultoria-sa-de-cv-participacion-conjunta-con-topa-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 ETAPA DE LA REHABILITACION DEL EDIFICIO 2 DE TALLERES (REFORZAMIENTO DE ESTRUCTURAS CONSTRUCCION DE MEZANINE Y OBRAS COMPLEMENTARIAS DEL SEGUNDO CUERPO) EN LA ESCUELA SUPERIOR DE INGENIERIA MECANICA Y ELECTRICA DEL I.P.N. UNIDAD AZCAPOTZALCO.","[{id=pot-1620519810584}]","3 ETAPA DE LA REHABILITACION DEL EDIFICIO 2 DE TALLERES (REFORZAMIENTO DE ESTRUCTURAS CONSTRUCCION DE MEZANINE Y OBRAS COMPLEMENTARIAS DEL SEGUNDO CUERPO) EN LA ESCUELA SUPERIOR DE INGENIERIA MECANICA Y ELECTRICA DEL I.P.N. UNIDAD AZCAPOTZALCO.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-10-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-10-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-10-P}]","3 ETAPA DE LA REHABILITACION DEL EDIFICIO 2 DE TALLERES (REFORZAMIENTO DE ESTRUCTURAS CONSTRUCCION DE MEZANINE Y OBRAS COMPLEMENTARIAS DEL SEGUNDO CUERPO) EN LA ESCUELA SUPERIOR DE INGENIERIA MECANICA Y ELECTRICA DEL I.P.N. UNIDAD AZCAPOTZALCO.","01-10-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-09-20T00:00:00.000Z","01-10-P","ocds-0ud2q6-01-10-P","9254533.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORBITA INGENIERIA Y CONSULTORIA S.A. DE C.V. PARTICIPACION CONJUNTA CON TOPA CONSTRUCCIONES S.A. DE C.V., id=orbita-ingenieria-y-consultoria-sa-de-cv-participacion-conjunta-con-topa-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9254533.99","01-10-P"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCTORA Y ADMINISTRADORA OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-11-P]","[{roles=supplier, name=CONSTRUCTORA Y ADMINISTRADORA OMEGA S.A. DE C.V., details={type=company}, id=constructora-y-administradora-omega-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-11-P-01-11-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[constructora-y-administradora-omega-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 ETAPA DE LABORATORIO DE AERONAUTICA Y SISTEMAS AUTOMOTRICES ASI COMO OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","2 ETAPA DE LABORATORIO DE AERONAUTICA Y SISTEMAS AUTOMOTRICES ASI COMO OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-11-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-11-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-11-P}]","2 ETAPA DE LABORATORIO DE AERONAUTICA Y SISTEMAS AUTOMOTRICES ASI COMO OBRAS COMPLEMENTARIAS.","01-11-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2011-05-30T00:00:00.000Z","01-11-P","ocds-0ud2q6-01-11-P","7537920.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ADMINISTRADORA OMEGA S.A. DE C.V., id=constructora-y-administradora-omega-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7537920.49","01-11-P","true"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ARQ. LORENA ATALA MONTOYA DULCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-12]","[{roles=supplier, name=ARQ. LORENA ATALA MONTOYA DULCHE, details={type=person}, id=arq-lorena-atala-montoya-dulche}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-12-01-12","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[arq-lorena-atala-montoya-dulche]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE LOS ANTEPROYECTOS Y PRESENTACIONES NECESARIOS DE LOS EDIFICIOS CONTEMPLADOS EN LOS PLANES MAESTROS DE LAS UNIDADES DEL I.P.N.","[{id=pot-1620519810584}]","REALIZACION DE LOS ANTEPROYECTOS Y PRESENTACIONES NECESARIOS DE LOS EDIFICIOS CONTEMPLADOS EN LOS PLANES MAESTROS DE LAS UNIDADES DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-12}]","REALIZACION DE LOS ANTEPROYECTOS Y PRESENTACIONES NECESARIOS DE LOS EDIFICIOS CONTEMPLADOS EN LOS PLANES MAESTROS DE LAS UNIDADES DEL I.P.N.","01-12","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-03-31T00:00:00.000Z","01-12","ocds-0ud2q6-01-12","54000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. LORENA ATALA MONTOYA DULCHE, id=arq-lorena-atala-montoya-dulche}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000.01","01-12",
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DIRECCION GENERAL DE LA POLICIA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-VIG-2017]","[{roles=supplier, name=DIRECCION GENERAL DE LA POLICIA AUXILIAR DEL D.F., details={type=company}, id=direccion-general-de-la-policia-auxiliar-del-df}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-VIG-2017-01-VIG-2017","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[direccion-general-de-la-policia-auxiliar-del-df]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A LOS INMUELBES PROPIEDAD DEL POI-IPN. (OFICINAS Y ALMACEN)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A LOS INMUELBES PROPIEDAD DEL POI-IPN. (OFICINAS Y ALMACEN)","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-VIG-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-VIG-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-VIG-2017}]","SERVICIO DE VIGILANCIA A LOS INMUELBES PROPIEDAD DEL POI-IPN. (OFICINAS Y ALMACEN)","01-VIG-2017","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2017-07-31T00:00:00.000Z","01-VIG-2017","ocds-0ud2q6-01-VIG-2017","582564.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE LA POLICIA AUXILIAR DEL D.F., id=direccion-general-de-la-policia-auxiliar-del-df}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582564.53","01-VIG-2017",
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[IMPRESORA Y LITOGRAFIA HEVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2007, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=IMPRESORA Y LITOGRAFIA HEVA S.A. DE C.V., details={type=company}, id=impresora-y-litografia-heva-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-2007-01-2007","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[impresora-y-litografia-heva-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALENDARIOS ESCRITORIO 2007","[{id=pot-1620519810584}]","ADQUISICION DE CALENDARIOS ESCRITORIO 2007","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-01-2007-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICION DE CALENDARIOS ESCRITORIO 2007","01-2007","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-04-03T00:00:00.000Z","01-2007","ocds-0ud2q6-01-2007","17802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y LITOGRAFIA HEVA S.A. DE C.V., id=impresora-y-litografia-heva-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17802","01-2007",
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[UNIFORMES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2008, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=UNIFORMES EMPRESARIALES S.A. DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-2008-01-2008","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[uniformes-empresariales-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO PARA DAMA","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO PARA DAMA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-01-2008-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICION DE VESTUARIO PARA DAMA","01-2008","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-06-12T00:00:00.000Z","01-2008","ocds-0ud2q6-01-2008","107795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EMPRESARIALES S.A. DE C.V., id=uniformes-empresariales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107795","01-2008",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AL GAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2008-CSALO, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=AL GAU S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-2008-CSALO-01-2008-CSALO","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[al-gau-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN GENERAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN GENERAL","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-2008-CSALO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2008-CSALO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2008-CSALO}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-01-2008-CSALO-2, url=http://poi.ipn.mx/contrataciones.htm}]","SERVICIO DE LIMPIEZA EN GENERAL","01-2008-CSALO","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-02-29T00:00:00.000Z","01-2008-CSALO","ocds-0ud2q6-01-2008-CSALO","50715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL GAU S.A. DE C.V., id=al-gau-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50715","01-2008-CSALO",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-28T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ARCE GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2009, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ARCE GAMA S.A. DE C.V., details={type=company}, id=arce-gama-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-2009-01-2009","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[arce-gama-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SISTEMA DE COMUNICACIÓN INALÁMBRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DEL SISTEMA DE COMUNICACIÓN INALÁMBRICO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-01-2009-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DEL SISTEMA DE COMUNICACIÓN INALÁMBRICO","01-2009","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-03-08T00:00:00.000Z","01-2009","ocds-0ud2q6-01-2009","14898.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCE GAMA S.A. DE C.V., id=arce-gama-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14898.25","01-2009",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DIRECCIÓN GENERAL DE LA POLICIA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2009-CSV, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DIRECCIÓN GENERAL DE LA POLICIA AUXILIAR DEL D.F., details={type=company}, id=direccion-general-de-la-policia-auxiliar-del-df}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","01-2009-CSV-01-2009-CSV","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[direccion-general-de-la-policia-auxiliar-del-df]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A LOS INMUEBLES PROPIEDAD DEL POI-IPN.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A LOS INMUEBLES PROPIEDAD DEL POI-IPN.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","01-2009-CSV","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-2009-CSV-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-2009-CSV}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-01-2009-CSV-2, url=http://poi.ipn.mx/contrataciones.htm}]","SERVICIO DE VIGILANCIA A LOS INMUEBLES PROPIEDAD DEL POI-IPN.","01-2009-CSV","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-12-31T00:00:00.000Z","01-2009-CSV","ocds-0ud2q6-01-2009-CSV","774019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN GENERAL DE LA POLICIA AUXILIAR DEL D.F., id=direccion-general-de-la-policia-auxiliar-del-df}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774019","01-2009-CSV",
