"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC-002-04&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-04-UTC-002-04","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipamiento de Laboratorio de Mecatrónica y Computadoras Pentium IV","[{id=compranet3-1620530467436}]","29057001","Adquisición de Equipamiento de Laboratorio de Mecatrónica y Computadoras Pentium IV","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","UTC-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC-002-04&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipamiento de Laboratorio de Mecatrónica y Computadoras Pentium IV","UTC-002-04","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-04","ocds-0ud2q6-29057001-001-04","1720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720000","UTC-002-04"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=542&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-03-542","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","[{id=compranet3-1620530467436}]","29057001","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=542&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","542","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-03","ocds-0ud2q6-29057001-001-03","915625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","915625","542"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CIRCUITOS IMPRESOS DE ALTA TECNOLÓGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC-001-04&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIRCUITOS IMPRESOS DE ALTA TECNOLÓGIA S.A. DE C.V., details={type=company}, id=circuitos-impresos-de-alta-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-04-UTC-001-04","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[circuitos-impresos-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Equipamiento de Laboratorio de Mecatrónica y Computadoras Pentium IV","[{id=compranet3-1620530467436}]","29057001","Adquisición de Equipamiento de Laboratorio de Mecatrónica y Computadoras Pentium IV","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","UTC-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC-001-04&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipamiento de Laboratorio de Mecatrónica y Computadoras Pentium IV","UTC-001-04","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-04","ocds-0ud2q6-29057001-001-04","833900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCUITOS IMPRESOS DE ALTA TECNOLÓGIA S.A. DE C.V., id=circuitos-impresos-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833900","UTC-001-04"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CIRCUITOS IMPRESOS DE ALTA TECNOLOGIA S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIRCUITOS IMPRESOS DE ALTA TECNOLOGIA S.A . DE C.V., details={type=company}, id=circuitos-impresos-de-alta-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-05-2","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[circuitos-impresos-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","[{id=compranet3-1620530467436}]","29057001","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","2","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-05","ocds-0ud2q6-29057001-001-05","830091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCUITOS IMPRESOS DE ALTA TECNOLOGIA S.A . DE C.V., id=circuitos-impresos-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830091","2"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-05-1","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","[{id=compranet3-1620530467436}]","29057001","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","1","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-05","ocds-0ud2q6-29057001-001-05","638495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638495","1"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EQUIPOS DE MANUFACTURA COMPUTARIZADA SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=539&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS DE MANUFACTURA COMPUTARIZADA SA. DE C.V, details={type=company}, id=equipos-de-manufactura-computarizada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-03-539","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[equipos-de-manufactura-computarizada-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","[{id=compranet3-1620530467436}]","29057001","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=539&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","539","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-03","ocds-0ud2q6-29057001-001-03","627791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE MANUFACTURA COMPUTARIZADA SA. DE C.V, id=equipos-de-manufactura-computarizada-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627791","539"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EQUIPO Y MÁQUINAS COMPUTARIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=540&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPO Y MÁQUINAS COMPUTARIZADAS, S.A. DE C.V., details={type=company}, id=equipo-y-maquinas-computarizadas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-03-540","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[equipo-y-maquinas-computarizadas-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","[{id=compranet3-1620530467436}]","29057001","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=540&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","540","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-03","ocds-0ud2q6-29057001-001-03","459999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO Y MÁQUINAS COMPUTARIZADAS, S.A. DE C.V., id=equipo-y-maquinas-computarizadas-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459999","540"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SAMUEL GARCIA AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAMUEL GARCIA AGUAYO, details={type=person}, id=samuel-garcia-aguayo}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-05-3","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[samuel-garcia-aguayo]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","[{id=compranet3-1620530467436}]","29057001","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo, Mýquina de Inyecciýn de Plýstico, Equipo Modular de Extrusiýn y Lýnea de Ensamble.","3","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-05","ocds-0ud2q6-29057001-001-05","358308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL GARCIA AGUAYO, id=samuel-garcia-aguayo}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358308","3"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=544&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-03-544","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","[{id=compranet3-1620530467436}]","29057001","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=544&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","544","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-03","ocds-0ud2q6-29057001-001-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","544"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELECTRONICA Y SISTEMAS INTEC , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=543&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y SISTEMAS INTEC , S.A. DE C.V., details={type=company}, id=electronica-y-sistemas-intec-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29057001-001-03-543","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","[electronica-y-sistemas-intec-sa-de-cv]","goods","universidad-tecnologica-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","[{id=compranet3-1620530467436}]","29057001","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-coahuila","543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=543&p_CveDep=29057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SIMULADORES DIDACTICOS CON CARGO A P/PIFI/UTC-2002-5-1. ""FORTALECIMIENTO DEL EQUIPAMIENTO DE LABORATORIOS . Y ADQUISICiÓN DE EQUIPO DE COMPUTO Y SERVIDORES.","543","UNIVERSIDAD TECNOLÓGICA DE COAHUILA","29057001-001-03","ocds-0ud2q6-29057001-001-03","53582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y SISTEMAS INTEC , S.A. DE C.V., id=electronica-y-sistemas-intec-sa-de-cv}]","universidad-tecnologica-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53582","543"
