"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-ADQ-024-10]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-AD-ADQ-024-10-HRPJ-AD-ADQ-024-10","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION EN UNIDADES MEDICAS","[{id=pot-1620519810584}]","ADQUISICION DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION EN UNIDADES MEDICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-AD-ADQ-024-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-AD-ADQ-024-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-ADQ-024-10}]","ADQUISICION DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION EN UNIDADES MEDICAS","HRPJ-AD-ADQ-024-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","HRPJ-AD-ADQ-024-10","ocds-0ud2q6-HRPJ-AD-ADQ-024-10","72477.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72477.96","HRPJ-AD-ADQ-024-10"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-ADQ-020/2008]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-AD-ADQ-020/2008-HRPJ-AD-ADQ-020/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-AD-ADQ-020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-AD-ADQ-020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-ADQ-020/2008}]","ADQUISICION. MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-AD-ADQ-020/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","HRPJ-AD-ADQ-020/2008","ocds-0ud2q6-HRPJ-AD-ADQ-020/2008","44534.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44534.9","HRPJ-AD-ADQ-020/2008"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-444-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-444-09-CD-444-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-444-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-444-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-444-09}]","ADQUISICION DE SUSTANCIAS QUIMICAS Y SUMINISTROS DE LABORATORIO","CD-444-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-18T00:00:00.000Z","CD-444-09","ocds-0ud2q6-CD-444-09","37437.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37437.1","CD-444-09"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-769-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-769-2010-CD-769-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-769-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-769-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-769-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-769-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-16T00:00:00.000Z","CD-769-2010","ocds-0ud2q6-CD-769-2010","29580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29580","CD-769-2010"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-826-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-826-2010-CD-826-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-826-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-826-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-826-2010}]","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","CD-826-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-06T00:00:00.000Z","CD-826-2010","ocds-0ud2q6-CD-826-2010","29580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29580","CD-826-2010"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-796-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-796-09-CD-796-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-796-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-796-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-796-09}]","ADQUISICION DE SUSTANCIAS QUIMICAS","CD-796-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-11T00:00:00.000Z","CD-796-09","ocds-0ud2q6-CD-796-09","29359.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29359.5","CD-796-09"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-803-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-803-09-CD-803-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-803-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-803-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-803-09}]","ADQUISICION DE SUSTANCIAS QUIMICAS","CD-803-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-11T00:00:00.000Z","CD-803-09","ocds-0ud2q6-CD-803-09","21056.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21056.5","CD-803-09"
"2021-05-09T00:24:27.000Z","2011-03-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-173-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-173-2011-CD-173-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-173-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-173-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-173-2011}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","CD-173-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-31T00:00:00.000Z","CD-173-2011","ocds-0ud2q6-CD-173-2011","20294.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20294.2","CD-173-2011"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-666-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-666-2010-CD-666-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-666-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-666-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-666-2010}]","ADQUISICION DE SUSTANCIAS QUIMICAS","CD-666-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-08T00:00:00.000Z","CD-666-2010","ocds-0ud2q6-CD-666-2010","18370.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18370.92","CD-666-2010"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-464-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-464-2010-HRPJ-CD-464-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-464-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-464-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-464-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-CD-464-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-29T00:00:00.000Z","HRPJ-CD-464-2010","ocds-0ud2q6-HRPJ-CD-464-2010","16240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16240","HRPJ-CD-464-2010"
