"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-23T12:03:00.000Z","2016-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292084]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N135-2013-371642","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-08-23T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ADO-002-13 Mantto Correctivo a Gen. Vapor de las Uns.11 y 12 de la C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ADO-002-13 Mantto Correctivo a Gen. Vapor de las Uns.11 y 12 de la C.T. GMAM","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","371642","MX-CPA","MXN","[{datePublished=2016-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292084}]","ADO-002-13 Mantto Correctivo a Gen. Vapor de las Uns.11 y 12 de la C.T. GMAM","371642","true","Mixta","Comisión Federal de Electricidad","2013-08-27T00:00:00.000Z","443954","ocds-0ud2q6-AO-018TOQ025-N135-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","353431.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","353431.55","371642"
"2019-11-08T17:40:02.000Z","2011-09-08T10:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-30T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781368]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N160-2011-52979","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-09-09T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de fugas en Recalentador Baja Temp","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de fugas en Recalentador Baja Temp","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","52979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781368}]","Reparación de fugas en Recalentador Baja Temp del G.V. de la U2, C.T. Manzanillo","52979","true","Presencial","Comisión Federal de Electricidad","2011-08-01T00:00:00.000Z","69552","ocds-0ud2q6-AO-018TOQ025-N160-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","440682.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","440682.64","52979"
"2019-11-08T17:40:02.000Z","2011-09-14T09:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-10T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[MARIA DOLORES RODRIGUEZ MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781840]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES RODRIGUEZ MORAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-dolores-rodriguez-moran}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N165-2011-1062303","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[maria-dolores-rodriguez-moran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-09-15T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Adecuación de caseta para el personal de Seguridad Física de la C.T. Mzllo.","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Adecuación de caseta para el personal de Seguridad Física de la C.T. Mzllo.","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1062303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781840}]","Adecuación de caseta para el personal de Seguridad Física de la C.T. Mzllo.","1062303","true","Mixta","Comisión Federal de Electricidad","2011-02-23T00:00:00.000Z","72211","ocds-0ud2q6-AO-018TOQ025-N165-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","50105.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES RODRIGUEZ MORAN, id=maria-dolores-rodriguez-moran}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50105.13","1062303"
"2019-01-24T01:17:46.000Z","2014-08-05T10:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433311]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N177-2014-577183","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-08-05T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","REPARACION DE FUGAS GENERADOR DE VAPOR U-11 ADO-003-14","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","REPARACION DE FUGAS GENERADOR DE VAPOR U-11 ADO-003-14","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","577183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433311}]","REPARACION DE FUGAS GENERADOR DE VAPOR U-11 ADO-003-14","577183","true","Mixta","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","646585","ocds-0ud2q6-AO-018TOQ025-N177-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","748961.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","748961.83","577183"
"2019-11-08T17:40:02.000Z","2011-10-19T12:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[MARIA DOLORES RODRIGUEZ MORAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782042]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES RODRIGUEZ MORAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-dolores-rodriguez-moran}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N182-2011-1062411","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[maria-dolores-rodriguez-moran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-10-20T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Aplicación de pintura vinilica en muros","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Aplicación de pintura vinilica en muros","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1062411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782042}]","Aplicación de pintura vinilica en muros","1062411","true","Mixta","Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","90129","ocds-0ud2q6-AO-018TOQ025-N182-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","56940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES RODRIGUEZ MORAN, id=maria-dolores-rodriguez-moran}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","56940","1062411"
"2019-01-24T01:17:46.000Z","2014-08-08T15:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435246]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N185-2014-578687","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-08-08T16:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparacion Economizador U-9 y Precalentador de aire U-10 ADO-006-14","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparacion Economizador U-9 y Precalentador de aire U-10 ADO-006-14","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","578687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435246}]","Reparacion Economizador U-9 y Precalentador de aire U-10 ADO-006-14","578687","true","Mixta","Comisión Federal de Electricidad","2014-08-22T00:00:00.000Z","649516","ocds-0ud2q6-AO-018TOQ025-N185-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","392952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","392952","578687"
"2019-11-08T17:40:02.000Z","2012-10-09T10:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[REAL DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168579]","[{identifier={legalName=REAL DE COLIMA SA DE CV, scheme=RUPC, id=10375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REAL DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-de-colima-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N189-2012-202532","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[real-de-colima-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-10-15T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantto. a las instalaciones del campo de practicas contraincendio","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantto. a las instalaciones del campo de practicas contraincendio","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","202532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168579}]","Mantto. a las instalaciones del campo de practicas contraincendio","202532","true","Mixta","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","266863","ocds-0ud2q6-AO-018TOQ025-N189-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197262.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL DE COLIMA SA DE CV, id=real-de-colima-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197262.12","202532"
"2019-11-08T17:40:02.000Z","2012-10-26T10:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785134]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N209-2012-217631","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-10-26T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Limpieza de condensador y tolvas de pars U2 C.T. Manzanillo II ADO-012/12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Limpieza de condensador y tolvas de pars U2 C.T. Manzanillo II ADO-012/12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","217631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785134}]","Limpieza de condensador y tolvas de pars U2 C.T. Manzanillo II ADO-012/12","217631","true","Mixta","Comisión Federal de Electricidad","2012-10-28T00:00:00.000Z","280965","ocds-0ud2q6-AO-018TOQ025-N209-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99038.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99038.52","217631"
"2019-11-08T17:40:02.000Z","2012-10-26T10:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[CRONOS INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785137]","[{address={countryName=México}, roles=supplier, name=CRONOS INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cronos-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N210-2012-217668","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[cronos-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-10-26T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Rep de fugas y mantto gral a tanq de almac Acido Sulfurico U9y10 GMAM ADO-013-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Rep de fugas y mantto gral a tanq de almac Acido Sulfurico U9y10 GMAM ADO-013-12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","217668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785137}]","Rep de fugas y mantto gral a tanq de almac Acido Sulfurico U9y10 GMAM ADO-013-12","217668","true","Mixta","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","280998","ocds-0ud2q6-AO-018TOQ025-N210-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","423181.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRONOS INDUSTRIAL SA DE CV, id=cronos-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","423181.61","217668"
"2019-01-24T01:17:24.000Z","2015-07-27T14:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-09T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621590]","[{identifier={legalName=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, scheme=RUPC, id=36579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N212-2015-797672","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-07-30T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento Semestral a la U-1, Área Civil de la C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento Semestral a la U-1, Área Civil de la C.T. GMAM","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","797672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621590}]","Mantto. Semestral a la U-1, Área Civil de la C.T. GMAM ADO-007-15","797672","true","Electrónica","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","864049","ocds-0ud2q6-AO-018TOQ025-N212-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","221197.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, id=proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221197.9","797672"
