"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-12-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC-LD-12-2016-PFC-LD-12-2016","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN PUEBLA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC-LD-12-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-12-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-12-2016}]","LIMPIEZA DELEGACIÓN PUEBLA","PFC-LD-12-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-12-2016","ocds-0ud2q6-PFC-LD-12-2016","152946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152946","PFC-LD-12-2016"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/26/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC/LD/26/2015-PFC/LD/26/2015","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN PUEBLA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC/LD/26/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/26/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/26/2015}]","LIMPIEZA DELEGACIÓN PUEBLA","PFC/LD/26/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/LD/26/2015","ocds-0ud2q6-PFC/LD/26/2015","120380.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120380.11","PFC/LD/26/2015"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[LIC. ANGÉLICA MARÍA LEÓN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-PUE/01-2013]","[{roles=supplier, name=LIC. ANGÉLICA MARÍA LEÓN DIAZ, details={type=person}, id=lic-angelica-maria-leon-diaz}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC/LD-PUE/01-2013-PFC/LD-PUE/01-2013","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[lic-angelica-maria-leon-diaz]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC/LD-PUE/01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-PUE/01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-PUE/01-2013}]","LIMPIEZA","PFC/LD-PUE/01-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-PUE/01-2013","ocds-0ud2q6-PFC/LD-PUE/01-2013","112709.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ANGÉLICA MARÍA LEÓN DIAZ, id=lic-angelica-maria-leon-diaz}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112709.95","PFC/LD-PUE/01-2013"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ALEJANDRO SALMORÁN PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVP/03/2014]","[{roles=supplier, name=ALEJANDRO SALMORÁN PACHECO, details={type=person}, id=alejandro-salmoran-pacheco}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC/PVP/03/2014-PFC/PVP/03/2014","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[alejandro-salmoran-pacheco]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN PUEBLA Mín. 54 288.00 Máx. 111 360.00","[{id=pot-1620519810584}]","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN PUEBLA Mín. 54 288.00 Máx. 111 360.00","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC/PVP/03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PVP/03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVP/03/2014}]","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN PUEBLA Mín. 54 288.00 Máx. 111 360.00","PFC/PVP/03/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/PVP/03/2014","ocds-0ud2q6-PFC/PVP/03/2014","111360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO SALMORÁN PACHECO, id=alejandro-salmoran-pacheco}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111360","PFC/PVP/03/2014"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ALEJANDRO SALMORÁN PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-03-2015]","[{roles=supplier, name=ALEJANDRO SALMORÁN PACHECO, details={type=person}, id=alejandro-salmoran-pacheco}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC-PV-03-2015-PFC-PV-03-2015","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[alejandro-salmoran-pacheco]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN PARQUE VEHÍCULAR PARA LA DELEGACIÓN PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN PARQUE VEHÍCULAR PARA LA DELEGACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC-PV-03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-PV-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-03-2015}]","SERVICIO DE PENSIÓN PARQUE VEHÍCULAR PARA LA DELEGACIÓN PUEBLA","PFC-PV-03-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-PV-03-2015","ocds-0ud2q6-PFC-PV-03-2015","98658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO SALMORÁN PACHECO, id=alejandro-salmoran-pacheco}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98658","PFC-PV-03-2015"
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-20T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ALEJANDRO SALMORÁN PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV042017]","[{roles=supplier, name=ALEJANDRO SALMORÁN PACHECO, details={type=person}, id=alejandro-salmoran-pacheco}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFCPV042017-PFCPV042017","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[alejandro-salmoran-pacheco]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFCPV042017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCPV042017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV042017}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN PUEBLA","PFCPV042017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCPV042017","ocds-0ud2q6-PFCPV042017","98658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO SALMORÁN PACHECO, id=alejandro-salmoran-pacheco}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98658","PFCPV042017"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ALEJANDRO SALMORÁN PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/04/2015]","[{roles=supplier, name=ALEJANDRO SALMORÁN PACHECO, details={type=person}, id=alejandro-salmoran-pacheco}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC/PV/04/2015-PFC/PV/04/2015","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[alejandro-salmoran-pacheco]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARQUE VEHÍCULAR MIN.: 45 000.00 MAX.: 93 960.00","[{id=pot-1620519810584}]","PENSIÓN PARQUE VEHÍCULAR MIN.: 45 000.00 MAX.: 93 960.00","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC/PV/04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PV/04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/04/2015}]","PENSIÓN PARQUE VEHÍCULAR MIN.: 45 000.00 MAX.: 93 960.00","PFC/PV/04/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/PV/04/2015","ocds-0ud2q6-PFC/PV/04/2015","93960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO SALMORÁN PACHECO, id=alejandro-salmoran-pacheco}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93960","PFC/PV/04/2015"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD322017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFCLD322017-PFCLD322017","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFCLD322017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD322017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD322017}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN PUEBLA","PFCLD322017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD322017","ocds-0ud2q6-PFCLD322017","75082.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75082.97","PFCLD322017"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DEC AUTOSERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/12/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DEC AUTOSERVICIO S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-dec-autoservicio-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC/VD/12/2015-PFC/VD/12/2015","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[seguridad-privada-integral-dec-autoservicio-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN PUEBLA","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC/VD/12/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/12/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/12/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN PUEBLA","PFC/VD/12/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/12/2015","ocds-0ud2q6-PFC/VD/12/2015","67233.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DEC AUTOSERVICIO S.A. DE C.V., id=seguridad-privada-integral-dec-autoservicio-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67233.6","PFC/VD/12/2015"
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[Angélica María León Díaz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PUEBLA_LIMPIEZA/2012]","[{roles=supplier, name=Angélica María León Díaz, details={type=person}, id=angelica-maria-leon-diaz}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PUEBLA_LIMPIEZA/2012-PUEBLA_LIMPIEZA/2012","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[angelica-maria-leon-diaz]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PUEBLA_LIMPIEZA/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PUEBLA_LIMPIEZA/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PUEBLA_LIMPIEZA/2012}]","Limpieza","PUEBLA_LIMPIEZA/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PUEBLA_LIMPIEZA/2012","ocds-0ud2q6-PUEBLA_LIMPIEZA/2012","66299.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Angélica María León Díaz, id=angelica-maria-leon-diaz}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66299.97","PUEBLA_LIMPIEZA/2012"
