"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-03T12:37:00.000Z","2015-08-24T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605035]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","EO-920051985-N1-2015-829070","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[ingenieria-y-logistica-nacional-garjimex-sa-de-cv]","works","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2015-08-11T10:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","CONSTRUCCIÓN DE SIETE AULAS Y TRES ANEXOS (1ª. ETAPA)","[{id=compranet-1620524637144}]","920051985","false","Expirado","CONSTRUCCIÓN DE SIETE AULAS Y TRES ANEXOS (1ª. ETAPA)","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","829070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605035}]","Oaxaca","CONSTRUCCIÓN DE SIETE AULAS Y TRES ANEXOS (1ª. ETAPA)","829070","true","Presencial","Universidad del Istmo","2015-12-07T00:00:00.000Z","842250","ocds-0ud2q6-EO-920051985-N1-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2337999.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","universidad-del-istmo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2337999.99","829070"
"2019-11-08T17:40:02.000Z","2012-10-27T02:00:00.000Z","2012-11-29T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178851]","[{address={countryName=México}, roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","EO-920051985-N1-2012-260934","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[imeca-ingenieria-y-construccion-sa-de-cv]","works","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2012-11-16T10:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","CONSTRUCCIÓN DE UNA CLÍNICA ROBÓTICA EN LA UNISTMO, CAMPUS JUCHITAN","[{id=compranet-1620524637144}]","920051985","true","Expirado","CONSTRUCCIÓN DE UNA CLÍNICA ROBÓTICA EN LA UNISTMO, CAMPUS JUCHITAN","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","260934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178851}]","Oaxaca","CONSTRUCCIÓN DE UNA CLÍNICA ROBÓTICA EN LA UNISTMO CAMPUS JUCHITAN","260934","true","Presencial","Universidad del Istmo","2013-02-26T00:00:00.000Z","269163","ocds-0ud2q6-EO-920051985-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1690302.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V., id=imeca-ingenieria-y-construccion-sa-de-cv}]","universidad-del-istmo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1690302.15","260934"
"2019-01-24T01:18:06.000Z","2013-11-05T21:25:00.000Z","2013-11-25T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[INGENIERIA MEXICANA EN CONSTRUCCION Y ARQUITECTURA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325339]","[{address={countryName=México}, roles=supplier, name=INGENIERIA MEXICANA EN CONSTRUCCION Y ARQUITECTURA SC DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-mexicana-en-construccion-y-arquitectura-sc-s-de-rl}]","Nacional","MXN","Vicerrectoria de Administración","EO-920051985-N2-2013-421244","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[ingenieria-mexicana-en-construccion-y-arquitectura-sc-s-de-rl]","works","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2013-11-19T10:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","CONSTRUCCIÓN DE UN EDIFICIO PARA EL LABORATORIO DE NUTRICIÓN EN LA UNIVERSIDAD DEL ISTMO (1ª. ETAPA), CAMPUS JUCHITAN","[{id=compranet-1620524637144}]","920051985","true","Expirado","CONSTRUCCIÓN DE UN EDIFICIO PARA EL LABORATORIO DE NUTRICIÓN EN LA UNIVERSIDAD DEL ISTMO (1ª. ETAPA), CAMPUS JUCHITAN","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","421244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325339}]","Oaxaca","CONSTRUCCIÓN DE UN EDIF. PARA EL LAB. DE NUTRICIÓN EN LA UNISTMO (1A. ETAPA).","421244","true","Presencial","Universidad del Istmo","2014-03-27T00:00:00.000Z","492814","ocds-0ud2q6-EO-920051985-N2-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1672607.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA MEXICANA EN CONSTRUCCION Y ARQUITECTURA SC DE RL, id=ingenieria-mexicana-en-construccion-y-arquitectura-sc-s-de-rl}]","universidad-del-istmo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1672607.49","421244"
"2019-01-24T01:17:46.000Z","2014-07-26T02:00:00.000Z","2014-09-02T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[ORMEO COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429101]","[{address={countryName=México}, roles=supplier, name=ORMEO COMPAÑIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ormeo-compania-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","EO-920051985-N1-2014-590874","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[ormeo-compania-sa-de-cv]","works","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2014-08-18T10:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","TERMINACIÓN DE UN EDIF PARA EL LAB. DE NUTRICIÓN EN LA UNISTMO, CAMPUS JUCHITAN","[{id=compranet-1620524637144}]","920051985","false","Expirado","TERMINACIÓN DE UN EDIF PARA EL LAB. DE NUTRICIÓN EN LA UNISTMO, CAMPUS JUCHITAN","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","590874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429101}]","Oaxaca","TERMINACIÓN DE UN EDIF PARA EL LAB. DE NUTRICIÓN EN LA UNISTMO, CAMPUS JUCHITAN","590874","true","Presencial","Universidad del Istmo","2014-12-15T00:00:00.000Z","636720","ocds-0ud2q6-EO-920051985-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1236607.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ORMEO COMPAÑIA, S.A. DE C.V., id=ormeo-compania-sa-de-cv}]","universidad-del-istmo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1236607.58","590874"
"2019-01-24T01:17:24.000Z","2015-12-07T16:39:00.000Z","2015-12-18T00:00:00.000Z","Universidad del Istmo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758172]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","IO-920051985-N2-2015-961723","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[ingenieria-y-logistica-nacional-garjimex-sa-de-cv]","works","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2015-12-11T11:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","CONSTRUCCIÓN DE SIETE AULAS Y TRES ANEXOS 2ª. ETAPA","[{id=compranet-1620524637144}]","920051985","true","Expirado","CONSTRUCCIÓN DE SIETE AULAS Y TRES ANEXOS 2ª. ETAPA","limited","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","961723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758172}]","Oaxaca","CONSTRUCCIÓN DE SIETE AULAS Y TRES ANEXOS 2ª. ETAPA","961723","true","Presencial","Universidad del Istmo","2016-03-26T00:00:00.000Z","948355","ocds-0ud2q6-IO-920051985-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1098385.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","universidad-del-istmo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1098385.23","961723"
"2019-11-08T17:40:02.000Z","2011-10-22T02:00:00.000Z","2011-11-22T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53856]","[{address={countryName=México}, roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","EO-920051985-N1-2011-64287","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[imeca-ingenieria-y-construccion-sa-de-cv]","works","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2011-11-11T10:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","TERMINACION DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNISTMO CAMPUS IXT","[{id=compranet-1620524637144}]","920051985","true","Expirado","TERMINACION DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNISTMO CAMPUS IXT","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","64287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53856}]","Oaxaca","TERMINACION DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNISTMO CAMPUS IXT","64287","true","Presencial","Universidad del Istmo","2012-03-20T00:00:00.000Z","90146","ocds-0ud2q6-EO-920051985-N1-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","968592.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=IMECA INGENIERIA Y CONSTRUCCION, S.A DE C.V., id=imeca-ingenieria-y-construccion-sa-de-cv}]","universidad-del-istmo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","968592.24","64287"
"2019-01-24T01:17:46.000Z","2014-10-06T23:20:00.000Z","2014-10-30T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[LAB TECH INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307]","[{address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","LA-920051985-N2-2014-631637","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2014-10-20T09:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","[{id=compranet-1620524637144}]","920051985","false","Expirado","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","631637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307}]","Oaxaca","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","631637","true","Presencial","Universidad del Istmo","2014-12-29T00:00:00.000Z","675274","ocds-0ud2q6-LA-920051985-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","899144","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LAB TECH INSTRUMENTACION, S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-del-istmo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","899144","631637"
"2019-01-24T01:17:46.000Z","2014-10-06T23:20:00.000Z","2014-10-30T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[ARAMED Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307]","[{address={countryName=México}, roles=supplier, name=ARAMED Y LABORATORIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","LA-920051985-N2-2014-631633","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[aramed-y-laboratorio-sa-de-cv]","goods","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2014-10-20T09:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","[{id=compranet-1620524637144}]","920051985","true","Expirado","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","631633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307}]","Oaxaca","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","631633","true","Presencial","Universidad del Istmo","2015-01-18T00:00:00.000Z","675274","ocds-0ud2q6-LA-920051985-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","294609.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARAMED Y LABORATORIO, S.A. DE C.V., id=aramed-y-laboratorio-sa-de-cv}]","universidad-del-istmo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294609.18","631633"
"2019-01-24T01:17:46.000Z","2014-10-06T23:20:00.000Z","2014-10-30T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[CONSTRUCCION Y MANTENIMIENTO DE BC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO DE BC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construccion-y-mantenimiento-de-bc-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","LA-920051985-N2-2014-631634","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[construccion-y-mantenimiento-de-bc-sa-de-cv]","goods","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2014-10-20T09:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","[{id=compranet-1620524637144}]","920051985","false","Expirado","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","631634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307}]","Oaxaca","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","631634","true","Presencial","Universidad del Istmo","2014-12-14T00:00:00.000Z","675274","ocds-0ud2q6-LA-920051985-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","256294.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCCION Y MANTENIMIENTO DE BC, S.A. DE C.V., id=construccion-y-mantenimiento-de-bc-sa-de-cv}]","universidad-del-istmo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256294.7","631634"
"2019-01-24T01:17:46.000Z","2014-10-06T23:20:00.000Z","2014-10-30T00:00:00.000Z","Universidad del Istmo","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Vicerrectoria de Administración","OAX","complete","[QUIMICA Y REACTIVOS DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307]","[{address={countryName=México}, roles=supplier, name=QUIMICA Y REACTIVOS DE OAXACA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=quimica-y-reactivos-de-oaxaca-sa-de-cv}]","Nacional","MXN","Vicerrectoria de Administración","LA-920051985-N2-2014-631638","[contractTermination]","vicerrectoria-de-administracion-universidad-del-istmo","[quimica-y-reactivos-de-oaxaca-sa-de-cv]","goods","universidad-del-istmo","[{name=MX, id=mx, classification=country}]","NOÉ JACOBO RAMÍREZ CASTELLANOS","2014-10-20T09:00:00.000Z","noe-jacobo-ramirez-castellanos","contract","Vicerrectoria de Administración","unidad-compradora","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","[{id=compranet-1620524637144}]","920051985","false","Expirado","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","open","institution","vicerrectoria-de-administracion-universidad-del-istmo","Vicerrectoria de Administración","vicerrectoria-de-administracion-universidad-del-istmo","631638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462307}]","Oaxaca","EQUIPO, MOBILIARIO Y MATERIALES DE LABORATORIO PARA LA UNIVERSIDAD DEL ISTMO","631638","true","Presencial","Universidad del Istmo","2014-12-29T00:00:00.000Z","675274","ocds-0ud2q6-LA-920051985-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","255469.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=QUIMICA Y REACTIVOS DE OAXACA, S.A. DE C.V., id=quimica-y-reactivos-de-oaxaca-sa-de-cv}]","universidad-del-istmo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255469.22","631638"
