"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T09:54:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSULTORA Y CONSTRUCTORA GUTIERREZ & GALLARDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101619531, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mal Internacional Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA GUTIERREZ & GALLARDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-y-constructora-gutierrez-&-gallardo-sociedad-anonima}]","35000000","CRC","Banco Nacional de Costa Rica","2021LA-000008-0000100001-432021434100137","[contract]","banco-nacional-de-costa-rica","[consultora-y-constructora-gutierrez-&-gallardo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO INMOBILIARIO DEL SECTOR VIVIENDA EN EL GAM PRINCIPALMENTE DE CONDOMINIOS HORIZONTALES Y VERTICALES","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0000100001}]","432021434100137","2025-09-23T09:54:21.000Z","2021LA-000008-0000100001","ocds-rwubve-2021LA-000008-0000100001","[SERVICIOS]","3.17013816E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA Y CONSTRUCTORA GUTIERREZ & GALLARDO SOCIEDAD ANONIMA, id=consultora-y-constructora-gutierrez-&-gallardo-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.17013816E7","432021434100137"
"2021-11-28T01:40:21.000Z","2016-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-07T08:07:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","17250000","CRC","Banco Nacional de Costa Rica","2016CD-000004-0000100001-432016434100011","[contract]","banco-nacional-de-costa-rica","[interactiva-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIEN(100)PANTALLAS DE PROYECCION ELECTRICAS PARA SALAS DE REUNIONES, VEINTICINCO (25) PANTALLAS DE PROYECCIÓN ELECTRICAS Y VEINTICINCO (25) PANTALLAS DE PRO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0000100001}]","432016434100011","2018-04-07T08:07:14.000Z","2016CD-000004-0000100001","ocds-rwubve-2016CD-000004-0000100001","[BIENES]","3.159644148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","17250000","https://www.sicop.go.cr/index.jsp","buyer","3.159644148E7","432016434100011","536.430746","536.430746","USD","USD","58901.25","58901.25"
"2021-11-28T01:53:02.000Z","2021-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T09:34:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","41452006","CRC","Banco Nacional de Costa Rica","2021CD-000020-0000100001-432021434100052","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN DECOSURE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0000100001}]","432021434100052","2025-03-25T09:34:41.000Z","2021CD-000020-0000100001","ocds-rwubve-2021CD-000020-0000100001","[BIENES/SERVICIOS]","3.153161188E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","41452006","https://www.sicop.go.cr/index.jsp","buyer","3.153161188E7","432021434100052","612.264142","612.264142","USD","USD","51500.014","51500.014"
"2021-11-28T01:42:08.000Z","2017-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T16:06:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ADC LOGISTICA Y COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0000100001]","[{identifier={scheme=Registro Nacional, id=3101507542, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al Oeste, 75 metros Norte del Walmart de Heredia San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADC LOGISTICA Y COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-logistica-y-comunicacion-sociedad-anonima}]","30800000","CRC","Banco Nacional de Costa Rica","2017CD-000091-0000100001-432017434100089","[contract]","banco-nacional-de-costa-rica","[adc-logistica-y-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUT-092-2017, PATROCINIO: EXPO ESCUELAS Y COLEGIOS-2017.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0000100001}]","432017434100089",,"2017CD-000091-0000100001","ocds-rwubve-2017CD-000091-0000100001","[SERVICIOS]","3.150537357E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADC LOGISTICA Y COMUNICACION SOCIEDAD ANONIMA, id=adc-logistica-y-comunicacion-sociedad-anonima}]","30800000","https://www.sicop.go.cr/index.jsp","buyer","3.150537357E7","432017434100089","572.824974","572.824974","USD","USD","55000","55000"
"2021-11-28T01:47:07.000Z","2018-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T08:55:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000173-0000100001]","[{identifier={scheme=Registro Nacional, id=3101048828, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E 50S Iglesia Sta Teresita, Barrio Escalante Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datanet-internacional-costa-rica-sociedad-anonima}]","3.220511617E7","CRC","Banco Nacional de Costa Rica","2017CD-000173-0000100001-432018434100009","[contract]","banco-nacional-de-costa-rica","[datanet-internacional-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 28 LICENCIAS USUARIO PARA INSTALAR EN EL CENTRO ESPECIALIZADO Y UPGRADE PARA 43 LICENCIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000173-0000100001}]","432018434100009","2020-06-14T08:55:44.000Z","2017CD-000173-0000100001","ocds-rwubve-2017CD-000173-0000100001","[SERVICIOS]","3.122661876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, id=datanet-internacional-costa-rica-sociedad-anonima}]","3.220511617E7","https://www.sicop.go.cr/index.jsp","buyer","3.122661876E7","432018434100009","584.923716","584.923716","USD","USD","53385.797","53385.797"
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T15:05:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[THE INSTITUTE OF INTERNATIONAL FINANCE, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0000100001]","[{identifier={scheme=Registro Nacional, id=9000009317, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=THE INSTITUTE OF INTERNATIONAL FINANCE, INC, details={type=company}, id=the-institute-of-international-finance-inc}]","2.905602232E7","CRC","Banco Nacional de Costa Rica","2021CD-000109-0000100001-432021434100151","[contract]","banco-nacional-de-costa-rica","[the-institute-of-international-finance-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRICIÓN ANUAL DEL BANCO NACIONAL DE COSTA RICA CON EL INSTITUTE OF INTERNATIONAL FINANCE IIF PARA EL PERIODO COMPRENDIDO DE ENERO A DICIEMBRE DE 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0000100001}]","432021434100151","2022-10-19T15:05:40.000Z","2021CD-000109-0000100001","ocds-rwubve-2021CD-000109-0000100001","[SERVICIOS]","3.099309047E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=THE INSTITUTE OF INTERNATIONAL FINANCE, INC, id=the-institute-of-international-finance-inc}]","2.905602232E7","https://www.sicop.go.cr/index.jsp","buyer","3.099309047E7","432021434100151","628.230442","628.230442","USD","USD","49333.952","49333.952","628.230442","46250.58","USD","USD","46250.58","628.230442"
"2021-11-28T01:47:07.000Z","2019-08-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T14:26:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0000100001]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","33615000","CRC","Banco Nacional de Costa Rica","2019CD-000096-0000100001-432019970100001","[contract]","banco-nacional-de-costa-rica","[schneider-electric-centroamerica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN NSTALACIÓN E IMPLEMENTACIÓN DE PAQUETES DE LICENCIAS DE DCIM PARA LOS CENTROS DE DATOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0000100001}]","432019970100001","2019-11-06T14:26:10.000Z","2019CD-000096-0000100001","ocds-rwubve-2019CD-000096-0000100001","[BIENES/SERVICIOS]","3.0977539839E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","33615000","https://www.sicop.go.cr/index.jsp","buyer","3.0977539839E7","432019970100001",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T11:51:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0000100001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","50000000","CRC","Banco Nacional de Costa Rica","2020CD-000179-0000100001-432020970100027","[contract]","banco-nacional-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REALIZAR UNA NUEVA CALIBRACIÓN / MANTENIMIENTO A LOS EQUIPOS DE CONTADORAS DE BILLETES, DEBIDO A LA NUEVA DENOMINACIÓN DEL PAPEL MONEDA IMPUESTA POR EL BC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000179-0000100001}]","432020970100027","2020-12-20T11:51:20.000Z","2020CD-000179-0000100001","ocds-rwubve-2020CD-000179-0000100001","[SERVICIOS]","3.095744996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.095744996E7","432020970100027","606.692831","606.692831","USD","USD","51026.563","51026.563",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T14:34:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000100001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","8406000","CRC","Banco Nacional de Costa Rica","2020CD-000051-0000100001-432020434100560","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA DOS MAQUINAS CONTADORAS Y CLASIFICADORAS DE MONEDAS DE ALTO VOLUMEN, CON DISPOSITIVOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100560-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000100001}]","432020434100560","2021-05-07T14:34:44.000Z","2020CD-000051-0000100001","ocds-rwubve-2020CD-000051-0000100001","[SERVICIOS]","3.077764885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","8406000","https://www.sicop.go.cr/index.jsp","buyer","3.077764885E7","432020434100560","567.434529","567.434529","USD","USD","54240","54240",,,,,,
"2021-11-28T01:42:08.000Z","2021-08-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T12:26:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RS SOSTENIBLE ASESORIA INTEGRAL DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0000100001]","[{identifier={scheme=Registro Nacional, id=3102734376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabanilla de Montes de Oca, La Marsella. entrada principal. segunda cuadra, izquierda, Apto San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RS SOSTENIBLE ASESORIA INTEGRAL DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rs-sostenible-asesoria-integral-de-responsabilidad-limitada}]","15500000","CRC","Banco Nacional de Costa Rica","2017CD-000108-0000100001-432017434100128","[contract]","banco-nacional-de-costa-rica","[rs-sostenible-asesoria-integral-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACOMPAÑAMIENTO A LAS OFICINAS DEL BANCO NACIONAL DE COSTA RICA, EN EL CUMPLIMIENTO DEL PROGRAMA BANDERA AZUL ECOLÓGICA Y EL PLAN DE GESTIÓN AMBIENTAL INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000108-0000100001}]","432017434100128","2018-10-13T12:26:00.000Z","2017CD-000108-0000100001","ocds-rwubve-2017CD-000108-0000100001","[SERVICIOS]","30398000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RS SOSTENIBLE ASESORIA INTEGRAL DE RESPONSABILIDAD LIMITADA, id=rs-sostenible-asesoria-integral-de-responsabilidad-limitada}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","30398000","432017434100128",,,,,,,,,,,,
