"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/011-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/011-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[drager-medical-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/011-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/011-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","ISEM-ADQ-LP02/011-08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS SERRAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/027-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SERRAT, S.A. DE C.V., details={type=company}, id=industrias-serrat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/027-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industrias-serrat-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/027-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/027-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","294846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SERRAT, S.A. DE C.V., id=industrias-serrat-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294846","ISEM-ADQ-LP02/027-08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/009-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/009-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuciones-anro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/009-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/009-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","796000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796000","ISEM-ADQ-LP02/009-08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/029-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDIXSA, S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/029-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[medixsa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/029-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/029-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/029-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/029-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","69000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIXSA, S.A. DE C.V., id=medixsa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69000","ISEM-ADQ-LP02/029-08"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35129&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-001-03-35129","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[savi-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet3-1620530467436}]","44101001","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","35129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35129&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","35129","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-001-03","ocds-0ud2q6-44101001-001-03","60674.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60674.67","35129"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCADO DE MAQUINAS PARA OFICINA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/031-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MERCADO DE MAQUINAS PARA OFICINA, S.A DE C.V., details={type=company}, id=mercado-de-maquinas-para-oficina-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/031-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[mercado-de-maquinas-para-oficina-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/031-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/031-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","1279336.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO DE MAQUINAS PARA OFICINA, S.A DE C.V., id=mercado-de-maquinas-para-oficina-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279336.8","ISEM-ADQ-LP02/031-08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OLBERMANN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/032-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLBERMANN DE MEXICO, S.A. DE C.V., details={type=company}, id=olbermann-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-07-ISEM-ADQ-LP02/032-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[olbermann-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Medico y Mobiliario de Oficina","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Medico y Mobiliario de Oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP02/032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP02/032-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP02/032-08&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Medico y Mobiliario de Oficina","ISEM-ADQ-LP02/032-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-07","ocds-0ud2q6-44101001-002-07","62409.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLBERMANN DE MEXICO, S.A. DE C.V., id=olbermann-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62409.9","ISEM-ADQ-LP02/032-08"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35130&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicios-de-distribucion-especializada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-001-03-35130","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-de-distribucion-especializada-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet3-1620530467436}]","44101001","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","35130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35130&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","35130","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-001-03","ocds-0ud2q6-44101001-001-03","73005.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., id=servicios-de-distribucion-especializada-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73005.75","35130"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHARMA MEDICAL EMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35126&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHARMA MEDICAL EMAR, S.A. DE C.V., details={type=company}, id=pharma-medical-emar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-001-03-35126","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[pharma-medical-emar-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet3-1620530467436}]","44101001","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","35126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35126&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","35126","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-001-03","ocds-0ud2q6-44101001-001-03","134475.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMA MEDICAL EMAR, S.A. DE C.V., id=pharma-medical-emar-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134475.6","35126"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35121&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-001-03-35121","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[balessa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet3-1620530467436}]","44101001","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","35121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35121&p_CveDep=44101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","35121","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-001-03","ocds-0ud2q6-44101001-001-03","82189.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA S.A. DE C.V., id=balessa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82189.45","35121"
