"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:16:35.000Z","2017-07-11T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EERMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204952]","[{address={countryName=México}, roles=supplier, name=EERMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eerms-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-E356-2017-1508120","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[eerms-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2017-07-14T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADI-42-JAS-019-17, 500574573 CINTA DE SILICON","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADI-42-JAS-019-17, 500574573 CINTA DE SILICON","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","1508120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204952}]","ADI-42-JAS-019-17, 500574573, CINTA DE SILICON QA3","1508120","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1422145","ocds-0ud2q6-AA-018TOQ076-E356-2017","false","[{}]","05. Adjudicación Directa LAASSP","467904000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EERMS SA DE CV, id=eerms-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","467904000","1508120"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-012-06-CARTA COBERTURA","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mapfre-tepeyac-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","[{id=compranet3-1620530467436}]","18164067",,,"Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Programa Integral de Aseguramiento de los Bienes propiedad y/o a cargo de Comisiýn Federal de Electricidad","CARTA COBERTURA",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-012-06","ocds-0ud2q6-18164067-012-06",,,,"4.6744875246E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6744875246E8","CARTA COBERTURA","2007-02-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340197&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-204-10-700340197","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","[{id=compranet3-1620530467436}]","18164144",,,"BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700340197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0204&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700340197&vv_provsino=0}]","BANCO DEL RECALENTADOR SECUNDARIO DE 1700 M2","700340197",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-204-10","ocds-0ud2q6-18164144-204-10",,,,"4.649683994E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.649683994E8","700340197","2010-08-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-24T11:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Distribución","CFE","complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078892]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E754-2017-1358727","[contractTermination]","distribucion-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-07T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","“OBRA DE ELECTRIFICACIÓN LOS JALEROS Y COL. GOMEZ MORIN EN CIUDAD DE NACOZARI”","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","“OBRA DE ELECTRIFICACIÓN LOS JALEROS Y COL. GOMEZ MORIN EN CIUDAD DE NACOZARI”","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1358727","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078892}]","” OBRA DE ELECTRIFICACIÓN LOS JALEROS Y COL. GOMEZ MORIN EN CIUDAD DE NACOZARI”.","1358727","true","Electrónica","Comisión Federal de Electricidad","2017-05-04T00:00:00.000Z","1282987","ocds-0ud2q6-IO-018TOQ731-E754-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","454957670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","454957670","1358727","2017-03-20T00:00:00.000Z","active","2017-03-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-08T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Generación I","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E406-2017-1438481","[contractTermination]","generacion-i-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1438481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261}]","FPR-ADN-040/17 SUM. E INST. DE LÍNEAS DE CAB. AIRE GEN. VAP. U/5","1438481","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1353557","ocds-0ud2q6-AA-018TOQ725-E406-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000000","1438481",,,
"2019-01-24T01:16:35.000Z","2017-05-09T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Distribución","CFE","complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140665]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2696-2017-1438117","[contractTermination]","distribucion-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-18T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","001677473 ELECTRIFICACION RED AÉREA AGENCIA NACOZARI","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","001677473 ELECTRIFICACION RED AÉREA AGENCIA NACOZARI","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438117","MX-CPA","MXN","[{datePublished=2017-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140665}]","7001677473 ELECTRIFICACION RED AÉREA AGENCIA NACOZARI","1438117","true","Electrónica","Comisión Federal de Electricidad","2017-07-29T00:00:00.000Z","1354270","ocds-0ud2q6-IO-018TOQ731-E2696-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","445430800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445430800","1438117",,"active","2017-05-24T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[PROPIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700117822&vv_provsino=0]","[{roles=supplier, name=PROPIE S.A. DE C.V., details={type=company}, id=propie-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-04-700117822","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[propie-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ZAPATO DE TRABAJO","[{id=compranet3-1620530467436}]","18164003",,,"ZAPATO DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700117822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700117822&vv_provsino=0}]","ZAPATO DE TRABAJO","700117822",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-023-04","ocds-0ud2q6-18164003-023-04",,,,"440108340",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROPIE S.A. DE C.V., id=propie-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440108340","700117822","2004-06-04T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-06-07T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[ABENER ENERGIA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19891]","[{address={countryName=México}, roles=supplier, name=ABENER ENERGIA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abener-energia-sa}]",,"USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T9-2011-196668","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[abener-energia-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2011-10-19T12:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","264 CC CENTRO","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","264 CC CENTRO","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","196668","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19891}]","264 CC CENTRO","196668","true",,"Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","29611","ocds-0ud2q6-LO-018TOQ054-T9-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","439781285",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABENER ENERGIA SA, id=abener-energia-sa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","439781285","196668",,,
"2019-01-24T01:17:46.000Z","2014-07-08T07:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[PERCOMSA P.C. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420419]","[{address={countryName=México}, roles=supplier, name=PERCOMSA P.C. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=percomsa-pc-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N51-2014-566494","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[percomsa-pc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2014-07-17T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","800684241 MANTENIMIENTO A COMPRESORES AXIALES","[{id=compranet-1620524637144}]","018TOQ846","false","Terminado","800684241 MANTENIMIENTO A COMPRESORES AXIALES","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","566494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420419}]","600379524 MANTENIMIENTO A COMPRESORES AXIALES","566494","true","Electrónica","Comisión Federal de Electricidad","2017-01-11T00:00:00.000Z","629254","ocds-0ud2q6-IA-018TOQ846-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","433807000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERCOMSA P.C. SA DE CV, id=percomsa-pc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433807000","566494",,,
"2019-01-24T01:17:24.000Z","2015-10-09T20:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Departamento de Concursos y ContratosOficinas Divisionales Sureste","CFE","complete","[SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711015]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-alternativos-de-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y ContratosOficinas Divisionales Sureste","LO-018TOQ075-N64-2015-1134534","[contractTermination]","departamento-de-concursos-y-contratos-oficinas-divisionales-sureste-comision-federal-de-electricidad","[sistemas-alternativos-de-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mercedes Janett Andrés Oceguera","2015-10-26T14:00:00.000Z","mercedes-janett-andres-oceguera","contract","Departamento de Concursos y ContratosOficinas Divisionales Sureste","unidad-compradora","Recalibración de 13.8 KV-1C-12KM-3F de ACSR 1/0 AWG a AAC 336 MCM-PC en el Área de Distribución Pinotepa de la Zona Huatulco","[{id=compranet-1620524637144}]","018TOQ075","false","Terminado","Recalibración de 13.8 KV-1C-12KM-3F de ACSR 1/0 AWG a AAC 336 MCM-PC en el Área de Distribución Pinotepa de la Zona Huatulco","open","institution","departamento-de-concursos-y-contratos-oficinas-divisionales-sureste-comision-federal-de-electricidad","Departamento de Concursos y ContratosOficinas Divisionales Sureste","departamento-de-concursos-y-contratos-oficinas-divisionales-sureste-comision-federal-de-electricidad","1134534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711015}]","LO-018TOQ075-N64-2015, RECAL 13.8 KV-1C-12KM-3F DE ACSR 1/0 AWG A AAC 336 MCM-PC","1134534","true","Mixta","Comisión Federal de Electricidad","2016-01-06T00:00:00.000Z","921218","ocds-0ud2q6-LO-018TOQ075-N64-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","430000280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV, id=sistemas-alternativos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430000280","1134534","2015-11-20T00:00:00.000Z",,
