"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","2016-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[GAS NATURAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425]","[{address={countryName=México}, roles=supplier, name=GAS NATURAL DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-natural-del-noroeste-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","CE-018TOQ003-E66-2016-1240254","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gas-natural-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1240254","MX-CPA","USD","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425}]","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","1240254","true","Presencial","Comisión Federal de Electricidad","2037-09-04T00:00:00.000Z","1018708","ocds-0ud2q6-CE-018TOQ003-E66-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.241867273E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAS NATURAL DEL NOROESTE S.A. DE C.V., id=gas-natural-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.241867273E7","1240254"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[DIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403790]","[{address={countryName=México}, roles=supplier, name=DIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diram-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T137-2014-587158","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[diram-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","BANCOS DE CAPACITORES","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","BANCOS DE CAPACITORES","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","587158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403790}]","BANCOS DE CAPACITORES","587158","true","Electrónica","Comisión Federal de Electricidad","2014-11-23T00:00:00.000Z","605557","ocds-0ud2q6-LA-018TOQ003-T137-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12370670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIRAM SA DE CV, id=diram-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12370670","587158","2014-06-03T13:26:00.000Z","2014-07-14T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373233]","[{identifier={legalName=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., scheme=RUPC, id=6051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N64-2014-688748","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Cortacircuitos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Cortacircuitos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","688748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373233}]","Adquisición de Cortacircuitos","688748","true","Electrónica","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","561781","ocds-0ud2q6-LA-018TOQ003-N64-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12321320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12321320","688748","2014-03-11T14:03:00.000Z","2014-03-27T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[NOXTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72396]","[{address={countryName=México}, roles=supplier, name=NOXTROL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noxtrol}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T608-2011-726002","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[noxtrol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Aditivos para Combustión y Reductores de Oxidos de Nitrógeno","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Aditivos para Combustión y Reductores de Oxidos de Nitrógeno","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","726002","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72396}]","Aditivos para Combustión y Reductores de Oxidos de Nitrógeno","726002","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","120302","ocds-0ud2q6-LA-018TOQ003-T608-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12192000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOXTROL, id=noxtrol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12192000","726002","2011-12-21T11:44:00.000Z","2012-01-10T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838899]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E93-2016-1225881","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E93-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-E93-2016","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1225881","MX-CPA","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838899}]","Adquisición de Aisladores","1225881","true","Electrónica","Comisión Federal de Electricidad","2016-07-19T00:00:00.000Z","1037076","ocds-0ud2q6-LA-018TOQ003-E93-2016","false","[{}]","01. Licitación Pública LAASSP","12075538","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12075538","1225881","2016-04-08T20:04:00.000Z","2016-04-25T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118374]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N250-2012-772217","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[metlife-mexico-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa Integral de Aseguramiento de CFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa Integral de Aseguramiento de CFE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","772217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118374}]","Programa Integral de Aseguramiento de CFE","772217","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","191735","ocds-0ud2q6-LA-018TOQ003-N250-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.192750963E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.192750963E7","772217","2012-05-29T19:08:00.000Z","2012-06-18T12:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259175]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N184-2013-377071","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[qualitas-compania-de-seguros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa de Aseguramiento Integral","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa de Aseguramiento Integral","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","377071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259175}]","Programa de Aseguramiento Integral","377071","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","397383","ocds-0ud2q6-LA-018TOQ003-N184-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11829600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11829600","377071","2013-05-28T21:39:00.000Z","2013-06-12T09:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256721]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N175-2013-765031","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable Multiple de Aluminio Cobre y Control","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable Multiple de Aluminio Cobre y Control","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256721}]","Cable Multiple de Aluminio Cobre y Control","765031","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","394083","ocds-0ud2q6-LA-018TOQ003-N175-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11797214","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11797214","765031","2013-05-21T19:39:00.000Z","2013-06-05T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118374]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N250-2012-772224","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[qualitas-compania-de-seguros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa Integral de Aseguramiento de CFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa Integral de Aseguramiento de CFE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","772224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118374}]","Programa Integral de Aseguramiento de CFE","772224","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","191735","ocds-0ud2q6-LA-018TOQ003-N250-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11774000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11774000","772224","2012-05-29T19:08:00.000Z","2012-06-18T12:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[BYCOSIN LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277765]","[{address={countryName=México}, roles=supplier, name=BYCOSIN LATINOAMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bycosin-latinoamerica-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T253-2013-512261","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[bycosin-latinoamerica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Aditivos Reductores de Óxidos de Nitrógeno","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Aditivos Reductores de Óxidos de Nitrógeno","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","512261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277765}]","Aditivos Reductores de Óxidos de Nitrógeno","512261","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","422463","ocds-0ud2q6-LA-018TOQ003-T253-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11760000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BYCOSIN LATINOAMERICA SA DE CV, id=bycosin-latinoamerica-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11760000","512261","2013-07-15T20:08:00.000Z","2013-08-26T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105506]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N164-2012-1283842","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable Múltiple de Cobre, Aluminio y Control","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable Múltiple de Cobre, Aluminio y Control","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1283842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105506}]","Cable Múltiple de Cobre, Aluminio y Control","1283842","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","171428","ocds-0ud2q6-LA-018TOQ003-N164-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11699040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11699040","1283842","2012-04-17T18:11:00.000Z","2012-05-02T09:00:00.000Z"
