"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-24T07:42:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532844]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N4-2015-996488","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-04-07T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Construccion de 6km de Linea de MT en Cto. PPH4010 Kantunilkin Zona Tizimin","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Construccion de 6km de Linea de MT en Cto. PPH4010 Kantunilkin Zona Tizimin","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","996488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532844}]","Construccion de 6km de Linea de MT en Cto. PPH4010 Kantunilkin Zona Tizimin","996488","true","Electrónica","Comisión Federal de Electricidad","2016-07-25T00:00:00.000Z","786384","ocds-0ud2q6-IO-018TOQ748-N4-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1164309.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1164309.16","996488"
"2019-01-24T01:17:24.000Z","2015-08-12T08:38:00.000Z","2015-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629090]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N9-2015-915588","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-08-25T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Ampliacion de Sectores de MT y BT en la Poblacion de San Ramon","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Ampliacion de Sectores de MT y BT en la Poblacion de San Ramon","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","915588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629090}]","Ampliacion de Sectores de MT y BT en la Poblacion de San Ramon","915588","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","873798","ocds-0ud2q6-IO-018TOQ748-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1020991.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020991.16","915588"
"2019-01-24T01:17:24.000Z","2015-03-04T17:39:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523611]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N2-2015-1124487","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-03-17T09:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mejora de Sectores de Baja Tension en Temozon y Ekbalam","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Mejora de Sectores de Baja Tension en Temozon y Ekbalam","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1124487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523611}]","Mejora de Sectores de Baja Tension en Temozon y Ekbalam","1124487","true","Electrónica","Comisión Federal de Electricidad","2015-07-11T00:00:00.000Z","772182","ocds-0ud2q6-IO-018TOQ748-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","684641.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","684641.32","1124487"
"2019-01-24T01:17:00.000Z","2016-08-24T16:00:00.000Z","2016-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[JORGE ARTURO MALERVA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937499]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO MALERVA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-arturo-malerva-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-E3-2016-1238936","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[jorge-arturo-malerva-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2016-08-29T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Sistemas de Tierras Zona Tizimin (Tizimin y Valladolid)","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Sistemas de Tierras Zona Tizimin (Tizimin y Valladolid)","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1238936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937499}]","Sistemas de Tierras Zona Tizimin (Tizimin y Valladolid)","1238936","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1135930","ocds-0ud2q6-AO-018TOQ748-E3-2016","false","[{}]","06. Adjudicación Directa LOPSRM","603129.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO MALERVA GONZALEZ, id=jorge-arturo-malerva-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603129.8","1238936"
"2019-01-24T01:17:24.000Z","2015-08-14T13:43:00.000Z","2015-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629282]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N10-2015-915586","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-08-27T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Ampliacion de Sectores de MT y BT en la Poblacion de Tepich","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Ampliacion de Sectores de MT y BT en la Poblacion de Tepich","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","915586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629282}]","Ampliacion de Sectores de MT y BT en la Poblacion de Tepich","915586","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","874023","ocds-0ud2q6-IO-018TOQ748-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","478134.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","478134.57","915586"
"2019-01-24T01:17:24.000Z","2015-08-18T11:06:00.000Z","2015-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ESQUIVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629425]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ESQUIVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-servicios-esquivel-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N11-2015-915589","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[construcciones-y-servicios-esquivel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-08-31T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Ampliacion de Sectores de MT y BT en la Poblacion de Tihosuco","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Ampliacion de Sectores de MT y BT en la Poblacion de Tihosuco","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","915589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629425}]","Ampliacion de Sectores de MT y BT en la Poblacion de Tihosuco","915589","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","874181","ocds-0ud2q6-IO-018TOQ748-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","475435.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ESQUIVEL SA DE CV, id=construcciones-y-servicios-esquivel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475435.02","915589"
"2019-01-24T01:18:06.000Z","2013-10-23T19:03:00.000Z","2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[ELECTRIFICACION RURAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318459]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-rural-peninsular-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N16-2013-417864","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[electrificacion-rural-peninsular-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-11-04T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Ampliacion de Red Electrica Dist en Valladolid Nuevo Q. Roo","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Ampliacion de Red Electrica Dist en Valladolid Nuevo Q. Roo","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","417864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318459}]","Ampliacion de Red Electrica Dist en Valladolid Nuevo Q. Roo","417864","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","483845","ocds-0ud2q6-IO-018TOQ748-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","413214.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION RURAL PENINSULAR SA DE CV, id=electrificacion-rural-peninsular-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413214.78","417864"
"2019-01-24T01:17:46.000Z","2014-09-12T09:11:00.000Z","2014-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450876]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","IO-018TOQ748-N10-2014-637160","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-09-24T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Recalibrado de 6.6 km de Linea en el circuito TZM-4040, Tixcancal","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Recalibrado de 6.6 km de Linea en el circuito TZM-4040, Tixcancal","limited","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","637160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450876}]","Recalibrado de 6.6 km de Linea en el circuito TZM-4040, Tixcancal","637160","true","Electrónica","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","671118","ocds-0ud2q6-IO-018TOQ748-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","388210.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388210.72","637160"
"2019-01-24T01:17:24.000Z","2015-10-20T12:24:00.000Z","2015-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MARCO ANTONIO GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718221]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-garcia-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N12-2015-1124530","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[marco-antonio-garcia-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-10-29T09:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Ampliacion de Red de MT y BT en la Poblacion de Chiquila","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Ampliacion de Red de MT y BT en la Poblacion de Chiquila","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1124530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718221}]","Ampliacion de Red de MT y BT en la Poblacion de Chiquila","1124530","true","Electrónica","Comisión Federal de Electricidad","2016-01-08T00:00:00.000Z","926010","ocds-0ud2q6-AO-018TOQ748-N12-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","329809.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO GARCIA GARCIA, id=marco-antonio-garcia-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329809.44","1124530"
"2019-01-24T01:17:46.000Z","2014-06-03T17:27:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N7-2014-572101","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[productos-metalicos-steele]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-06-11T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Muebles de Oficina","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Muebles de Oficina","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","572101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405203}]","Muebles de Oficina","572101","true","Electrónica","Comisión Federal de Electricidad","2014-07-24T00:00:00.000Z","607663","ocds-0ud2q6-AA-018TOQ748-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245711.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245711.7","572101"
