"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-13T11:52:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[AUTOMOTRIZ TOLLOCAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206872]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ TOLLOCAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N137-2012-291825","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[automotriz-tollocan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-19T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206872}]","Estado de México","ADQUISICIÓN DE VEHICULOS","291825","true","Mixta","Secretaría de Salud","2013-12-19T00:00:00.000Z","321115","ocds-0ud2q6-IA-915003994-N137-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","720775.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOMOTRIZ TOLLOCAN SA DE CV, id=automotriz-tollocan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720775.26","291825"
"2019-11-08T17:40:02.000Z","2012-12-05T08:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[AGNEVAL MEDICO DENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202874]","[{identifier={legalName=AGNEVAL MEDICO DENTAL SA DE CV, scheme=RUPC, id=17304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGNEVAL MEDICO DENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agneval-medico-dental-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N127-2012-291773","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[agneval-medico-dental-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202874}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCT","291773","true","Presencial","Secretaría de Salud","2013-12-18T00:00:00.000Z","316243","ocds-0ud2q6-EA-915003994-N127-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","720400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AGNEVAL MEDICO DENTAL SA DE CV, id=agneval-medico-dental-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720400","291773"
"2019-01-24T01:17:46.000Z","2014-11-06T08:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1161698","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecno-robles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1161698","true","Mixta","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","709800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709800","1161698"
"2019-01-24T01:17:46.000Z","2014-11-06T08:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-981239","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecno-robles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","981239","true","Mixta","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","709800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO S.A. DE C.V., id=tecno-robles-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709800","981239"
"2019-01-24T01:17:46.000Z","2014-11-06T08:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOROBLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{address={countryName=México}, roles=supplier, name=TECNOROBLES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnorobles-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1164571","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnorobles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1164571","true","Mixta","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","709800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOROBLES DE MEXICO, S.A. DE C.V., id=tecnorobles-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709800","1164571"
"2019-11-08T17:40:02.000Z","2012-03-16T11:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96240]","[{identifier={legalName=SISTEMAS UNIDOS, S.A. DE C.V., scheme=RUPC, id=35610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS UNIDOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-unidos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N17-2012-169803","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-unidos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-28T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INF","169803","true","Presencial","Secretaría de Salud","2013-03-30T00:00:00.000Z","157871","ocds-0ud2q6-EA-915003994-N17-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","699606.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS UNIDOS, S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","699606.27","169803"
"2019-11-08T17:40:02.000Z","2012-12-20T14:29:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTECEDORA CENTROMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209097]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA CENTROMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-centromex-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N156-2012-292672","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abastecedora-centromex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T14:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","915003994","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209097}]","Estado de México","¿ADQUISICIÓN DE VESTUARIO, UNIFORMES, PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","292672","true","Mixta","Secretaría de Salud","2013-12-27T00:00:00.000Z","324622","ocds-0ud2q6-IA-915003994-N156-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","680364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA CENTROMEX SA DE CV, id=abastecedora-centromex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680364","292672"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I81-2012-244434","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244434","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244434","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","298467","ocds-0ud2q6-LA-915003994-I81-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","668103.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","668103.44","244434"
"2019-11-08T17:40:02.000Z","2012-12-05T08:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202874]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N127-2012-291766","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sucisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-14T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202874}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, MEDICINAS Y PRODUCT","291766","true","Presencial","Secretaría de Salud","2013-12-18T00:00:00.000Z","316243","ocds-0ud2q6-EA-915003994-N127-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","660407.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","660407.75","291766"
"2019-01-24T01:17:46.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SANCHEZ AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IO-915003994-I16-2015-744315","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sanchez-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744315","MX-CPA","MXN","[]","Estado de México","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE","744315","true",,"Secretaría de Salud","2015-09-29T00:00:00.000Z","806383","ocds-0ud2q6-IO-915003994-I16-2015","false","[{}]","Z15122015 21. Invitación a cuando menos tres Internacional Abierta LOPSRM","655172.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ S.A. DE C.V., id=sanchez-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655172.41","744315"
"2019-01-24T01:17:46.000Z","2014-09-12T13:47:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SANCHEZ AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451365]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N58-2014-729757","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sanchez-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-09-24T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","729757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451365}]","Estado de México","ISEM-ICTP-014-14 ¿ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRASPORTE TERRESTRE, ¿PA","729757","true","Mixta","Secretaría de Salud","2014-09-29T00:00:00.000Z","671354","ocds-0ud2q6-IA-915003994-N58-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","655172.414","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ S.A. DE C.V., id=sanchez-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655172.414","729757"
