"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","639","0","[unidad-compradora]","[{legalName=Unidad Administrativa Regional Norte, scheme=MX-CPA, id=018TQA998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3031183051000005E8","[]","[{type=contactPoint, value=Marco Antonio Rojas Loranca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa Regional Norte","0","0","0","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL DEL TRABAJO EN NUEVO LEON, scheme=MX-CPA, id=014000985, uri=https://sites.google.com/site/cnetuc/directorio}]","1534583.0899999999","[]","[{type=contactPoint, value=Jose Luis Cantú}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL DEL TRABAJO EN NUEVO LEON","0","0","0","delegacion-federal-del-trabajo-en-nuevo-leon-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Acuamanala de Miguel Hidalgo, id=mx-tla-acuamanala-de-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=829022946, uri=https://sites.google.com/site/cnetuc/directorio}]","8581521.21","[]","[{type=contactPoint, value=MA. CATALINA HERNÁNDEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-acuamanala-de-miguel-hidalgo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1997974.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Namiquipa","0","0","0","presidencia-municipal-de-namiquipa","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.650684788E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juchipila","0","0","0","presidencia-municipal-de-juchipila","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.146753674E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda, Suelo e Infraestructura de Chihuahua","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[unidad-compradora]","[{legalName=EUROCENTRO NAFIN MÉXICO 1108 1, scheme=MX-CPA, id=006HIU999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5224048379999988E7","[]","[{type=contactPoint, value=Irene Donají Ramírez Cabello}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","EUROCENTRO NAFIN MÉXICO 1108 1","0","0","0","eurocentro-nafin-mexico-1108-1-nacional-financiera-snc","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cacalchén, id=mx-yuc-cacalchen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1805580.11","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cacalchén","0","0","0","presidencia-municipal-de-cacalchen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=Regional Centro Sur Puebla, scheme=MX-CPA, id=008F00998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.998705171000001E7","[]","[{type=contactPoint, value=Ruben Verduzco Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Regional Centro Sur Puebla","0","0","0","regional-centro-sur-puebla-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[unidad-compradora]","[{legalName=TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración, scheme=MX-CPA, id=927015998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.295820071000001E8","[]","[{type=contactPoint, value=Jesús Selván García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración","0","0","0","tab-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam-direccion-general-de-administracion-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","213","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4360073256200001E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","[{type=contactPoint, value=María De La Luz Padilla Díaz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","866573.8699999999","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-institutos-tecnologicos-superiores","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.098905774E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapulhuacán","0","0","0","presidencia-municipal-de-chapulhuacan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Jalieza, id=mx-oax-santo-tomas-jalieza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","8620689.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Tomás Jalieza","0","0","0","presidencia-municipal-de-santo-tomas-jalieza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5982","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.714552684806097E10","[{name=CENTRO SCT VERACRUZ}]","[{type=contactPoint, value=José Adalberto Vega Regalado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Marcos Arteaga, id=mx-oax-san-marcos-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1705172","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Marcos Arteaga","0","0","0","presidencia-municipal-de-san-marcos-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","505","0","[unidad-compradora]","[{legalName=GERENCIA REGIONAL DE TRANSMISION CENTRAL, scheme=MX-CPA, id=018TOQ066, uri=https://sites.google.com/site/cnetuc/directorio}]","5.984165011401994E9","[]","[{type=contactPoint, value=Octavio Rodriguez Garcia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA REGIONAL DE TRANSMISION CENTRAL","0","0","0","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.823347518E7","[]","[{type=contactPoint, value=Sergio Jaramillo Salgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","417","0","[unidad-compradora]","[{legalName=Delegación Estatal en Sinaloa, scheme=MX-CPA, id=008000964, uri=https://sites.google.com/site/cnetuc/directorio}]","9.576794074999999E7","[]","[{type=contactPoint, value=José Martín Hernández Guerrero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Sinaloa","0","0","0","delegacion-estatal-en-sinaloa-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","63","0","[unidad-compradora]","[{legalName=Comisión Municipal de Agua y Saneamiento, scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5150540348000002E8","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua y Saneamiento","0","0","0","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","50","0","[unidad-compradora]","[{legalName=COORDINACIÓN JURIDICA, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0905485578649998E8","[]","[{type=contactPoint, value=Luis Fernando Maldonado Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","COORDINACIÓN JURIDICA","0","0","0","coordinacion-juridica-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=MICH, id=mich}]","1.0811140410000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zamora","0","0","0","presidencia-municipal-de-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","740","0","[unidad-compradora]","[{legalName=Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones, scheme=MX-CPA, id=010000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2410891693670008E9","[]","[{type=contactPoint, value=César Morales Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","0","0","0","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","145","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4580819405000013E8","[]","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","93","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=020G00975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0609262680000002E7","[]","[{type=contactPoint, value=Beatriz López Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales, scheme=MX-CPA, id=920001971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015293270000003E7","[]","[{type=contactPoint, value=Javier Edgar Ruíz Santiago}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DE VERACRUZ, scheme=MX-CPA, id=009JZL027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.094289408E7","[]","[{type=contactPoint, value=MARCO ANTONIO AZAMAR ESPEJEL}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DE VERACRUZ","0","0","0","estacion-de-combustibles-de-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Sonora, parent_id=mx-son, name=Arizpe, id=mx-son-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","7028815.589999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arizpe","0","0","0","presidencia-municipal-de-arizpe","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Uayma, id=mx-yuc-uayma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2661124.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uayma","0","0","0","presidencia-municipal-de-uayma","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","86","0","[unidad-compradora]","[{legalName=Delegación Estatal en Sinaloa, Departamento de Construcción y Planeación Inmobilaria, scheme=MX-CPA, id=050GYR061, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2420487457E8","[]","[{type=contactPoint, value=José Cristo Ramos Osuna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Delegación Estatal en Sinaloa, Departamento de Construcción y Planeación Inmobilaria","0","0","0","delegacion-estatal-en-sinaloa-departamento-de-construccion-y-planeacion-inmobilaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=CSAEGRO, id=csaegro}]","2.986181243720998E8","[{name=COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Colegio Superior Agropecuario del Estado de Guerrero","0","0","0","colegio-superior-agropecuario-del-estado-de-guerrero","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=SOAPSA, scheme=MX-CPA, id=817004984, uri=https://sites.google.com/site/cnetuc/directorio}]","1340013.0699999998","[]","[{type=contactPoint, value=REYNA ARAGON CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SOAPSA","0","0","0","soapsa-sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal, scheme=MX-CPA, id=008JAG014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0918554422700003E8","[]","[{type=contactPoint, value=EDMUNDO ACOSTA HERNANDEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Fisiología Animal","0","0","0","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-fisiologia-animal-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura del Gobierno del Estado de Zacatecas, scheme=MX-CPA, id=932063995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0318950022999996E8","[]","[{type=contactPoint, value=Bernardo Gómez Monreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura del Gobierno del Estado de Zacatecas","0","0","0","secretaria-de-infraestructura-del-gobierno-del-estado-de-zacatecas-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Planeación,Finanzas,Administración y Servicio Institucional, scheme=MX-CPA, id=006HAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0944929779999994E7","[]","[{type=contactPoint, value=Octavio Dueñas Islas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección General Adjunta de Planeación,Finanzas,Administración y Servicio Institucional","0","0","0","direccion-general-adjunta-de-planeacionfinanzasadministracion-y-servicio-institucional-fondo-de-capitalizacion-e-inversion-del-sector-rural","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora, scheme=MX-CPA, id=826030999, uri=https://sites.google.com/site/cnetuc/directorio}]","8895000","[]","[{type=contactPoint, value=JUAN MANUEL ARMENTA MONTAÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo-sonora-consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN CHIHUAHUA, scheme=MX-CPA, id=DELEGACIÓN EN CHIHUAHUA, uri=https://sites.google.com/site/cnetuc/directorio}]","13664.8","[]","[{type=contactPoint, value=ROGELIO OLVERA GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN CHIHUAHUA","0","0","0","delegacion-en-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MORELOS, scheme=MX-CPA, id=816054730, uri=https://sites.google.com/site/cnetuc/directorio}]","4.925284528899998E7","[]","[{type=contactPoint, value=JOSE GUADALUPE CORIA SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MORELOS","0","0","0","municipio-de-morelos-presidencia-municipal-de-morelos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Río Bravo, id=mx-tam-rio-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=828033985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419242432883E8","[]","[{type=contactPoint, value=Juan Manuel Yam Keb}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-rio-bravo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=GTO, id=gto}]","18026573","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Moroleón","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, Delegación Campeche, scheme=MX-CPA, id=020000027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9035214022850007E8","[]","[{type=contactPoint, value=Katia Meave Ferniza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración, Delegación Campeche","0","0","0","subdelegacion-de-administracion-delegacion-campeche-secretaria-de-bienestar","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Direccion de Planeacion y Desarrollo Municipal, scheme=MX-CPA, id=818006994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.304580566719997E7","[]","[{type=contactPoint, value=Raymundo Gutierrez Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Planeacion y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-ixtlan-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2621","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratos, scheme=MX-CPA, id=006B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.381876938686003E9","[]","[{type=contactPoint, value=Patricia Ceja Filorio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contratos","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Cruz, id=mx-son-santa-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","16931212","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz","0","0","0","presidencia-municipal-de-santa-cruz","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Bacalar, id=mx-roo-bacalar, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de la Planeación, scheme=MX-CPA, id=823010994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8484660288E8","[]","[{type=contactPoint, value=Ángel Gabriel Puc Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de la Planeación","0","0","0","direccion-de-la-planeacion-presidencia-municipal-de-bacalar","0"
