"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IDEFI CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/176/03&vv_provsino=0]","[{roles=supplier, name=IDEFI CONSULTORES, S.C., details={type=company}, id=idefi-consultores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-053-03-CNBV/176/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[idefi-consultores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PARTIDA III. RIESGOS","[{id=compranet3-1620530467436}]","6100001","PARTIDA III. RIESGOS","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/176/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/176/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/176/03&vv_provsino=0}]","PARTIDA XI. MERCADO CAMBIARIO","CNBV/176/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-053-03","ocds-0ud2q6-06100001-053-03","636600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEFI CONSULTORES, S.C., id=idefi-consultores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636600","CNBV/176/03"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/705/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-001-06-CNBV/705/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA A PUNTO DE INFRAESTRUCTURA DE REDES INALýMBRICAS.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO, INSTALACION Y PUESTA A PUNTO DE INFRAESTRUCTURA DE REDES INALýMBRICAS.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/705/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/705/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/705/05&vv_provsino=0}]","contrataciýn del suministro de vales de gasolina.","CNBV/705/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-001-06","ocds-0ud2q6-06100001-001-06","634951.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V., id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634951.51","CNBV/705/05"
"2021-05-09T03:21:07.000Z","2003-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-06-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[IAQ DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0041&AnoInv=2003&TipInv=R]","[{roles=supplier, name=IAQ DE MEXICO, S.A DE C.V., details={type=company}, id=iaq-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-041-03-CNBV/136/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iaq-de-mexico-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","EJECUCION DE LOS TRABAJOS DE ADAPTACION DE OFICINAS EN EL NIVEL FUENTE, LOCALES 60, 601, 61, 610, 62, 620, 70, 81 Y 82, DE LA TORRE NORTE, DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001","EJECUCION DE LOS TRABAJOS DE ADAPTACION DE OFICINAS EN EL NIVEL FUENTE, LOCALES 60, 601, 61, 610, 62, 620, 70, 81 Y 82, DE LA TORRE NORTE, DEL CONJUNTO INMOBILIARIO PLAZA INN.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/136/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/136/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0041&AnoInv=2003&TipInv=R}]","EJECUCION DE LOS TRABAJOS DE ADAPTACION DE OFICINAS EN EL NIVEL FUENTE, LOCALES 60, 601, 61, 610, 62, 620, 70, 81 Y 82, DE LA TORRE NORTE, DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/136/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-041-03","ocds-0ud2q6-06100001-041-03","625437.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAQ DE MEXICO, S.A DE C.V., id=iaq-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625437.91","CNBV/136/03"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/039/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-027-05-CNBV/039/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA EL SOFTWARE DEL EQUIPO HEWLETT PACKARD.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA EL SOFTWARE DEL EQUIPO HEWLETT PACKARD.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/039/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/039/05&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA EL SOFTWARE DEL EQUIPO HEWLETT PACKARD.","CNBV/039/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-027-05","ocds-0ud2q6-06100001-027-05","621699.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621699.54","CNBV/039/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/238/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-002-04-CNBV/238/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[efectivale-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","contratación del suministro de vales de gasolina.","[{id=compranet3-1620530467436}]","6100001","contratación del suministro de vales de gasolina.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/238/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/238/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/238/04&p_CveDep=06100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","contratación del suministro de vales de gasolina.","CNBV/238/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-002-04","ocds-0ud2q6-06100001-002-04","612865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612865","CNBV/238/04"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSYS MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/239/02&vv_provsino=0]","[{roles=supplier, name=INSYS MEXICO, S.A DE C.V., details={type=company}, id=insys-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-050-02-CNBV/239/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[insys-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","DESARROLLO DEL PROYECTO ANALISIS DE RIESGO.","[{id=compranet3-1620530467436}]","6100001","DESARROLLO DEL PROYECTO ANALISIS DE RIESGO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/239/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/239/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/239/02&vv_provsino=0}]","DESARROLLO DEL PROYECTO ANALISIS DE RIESGO.","CNBV/239/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-050-02","ocds-0ud2q6-06100001-050-02","611100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS MEXICO, S.A DE C.V., id=insys-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611100","CNBV/239/02"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AUTOTECNICA PITS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/218/04&vv_provsino=0]","[{roles=supplier, name=AUTOTECNICA PITS, S.A DE C.V., details={type=company}, id=autotecnica-pits-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-022-04-CNBV/218/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[autotecnica-pits-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/218/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/218/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/218/04&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","CNBV/218/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-022-04","ocds-0ud2q6-06100001-022-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTECNICA PITS, S.A DE C.V., id=autotecnica-pits-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/218/04"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/223/04&vv_provsino=0]","[{roles=supplier, name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, details={type=company}, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-031-04-CNBV/223/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[yolanda-patricia-rangel-borjas-yo-servicio-punto]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/223/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/223/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/223/04&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS PROPIEDAD DE ESTE ORGANISMO.","CNBV/223/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-031-04","ocds-0ud2q6-06100001-031-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/223/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/033/05&vv_provsino=0]","[{roles=supplier, name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, details={type=company}, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-024-05-CNBV/033/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[yolanda-patricia-rangel-borjas-yo-servicio-punto]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/033/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","CNBV/033/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-024-05","ocds-0ud2q6-06100001-024-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA PATRICIA RANGEL BORJAS Y/O SERVICIO PUNTO, id=yolanda-patricia-rangel-borjas-yo-servicio-punto}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/033/05"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AUTOTECNICA PITS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/032/05&vv_provsino=0]","[{roles=supplier, name=AUTOTECNICA PITS, S.A DE C.V., details={type=company}, id=autotecnica-pits-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-025-05-CNBV/032/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[autotecnica-pits-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/032/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/032/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS.","CNBV/032/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-025-05","ocds-0ud2q6-06100001-025-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTECNICA PITS, S.A DE C.V., id=autotecnica-pits-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CNBV/032/05"
