"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ GEOVANNI GUILLÉN RAMOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE GEOVANNI GUILLEN RAMOS","4827481.52","0","jose-geovanni-guillen-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RICARDO ESPINOZA ROMERO","4827388.95","0","ricardo-espinoza-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MA. GUADALUPE CORTES VAZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MA GUADALUPE CORTES VAZQUEZ","4825870","0","ma-guadalupe-cortes-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MIGUEL ÁNGEL TOVAR ESPINOZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MIGUEL ANGEL TOVAR ESPINOZA","4824800.8","0","miguel-angel-tovar-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JAIME ERMILO OLIVERA VALLADARES","4824001.59","0","jaime-ermilo-olivera-valladares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA TRINIDAD SUAREZ GARCÍA}, {name=MARÍA TRINIDAD SUÁREZ GARCÍA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","MARIA TRINIDAD SUAREZ GARCIA","4823888.6","0","maria-trinidad-suarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GABINO RAFAEL VERGARA ROMERO","4820210.3","0","gabino-rafael-vergara-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","JESUS ARMANDO CALLEROS ZATARAIN","4819185.2","0","jesus-armando-calleros-zatarain","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ PEREZ JOSE CILVERIO","4818579","0","hernandez-perez-jose-cilverio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER DE LA MADRID TORICES, scheme=RUPC, id=145183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAVIER DE LA MADRID TORICES, scheme=RFC, id=MATJ650315LV9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","45676.99","[{id=compranet-1620524637144}]","17","JAVIER DE LA MADRID TORICES","4817848.5","0","javier-de-la-madrid-torices","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIA DEL ROCIO ALVARADO FERREYRA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARÍA DEL ROCÍO ALVARADO FERREYRA","4817654.46","0","maria-del-rocio-alvarado-ferreyra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JOSE ANTONIO LLACA FALCON","4816840.96","0","ing-jose-antonio-llaca-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS SANDOVAL GASTELUM, scheme=RFC, id=SAGJ4407041K2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","4891373.68","[{id=compranet-1620524637144}]","5","JESUS SANDOVAL GASTELUM","4816139","0","jesus-sandoval-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. OMAR RUIZ SANTIAGO","4814971.59","0","ing-omar-ruiz-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALEJANDRO EDUARDO GUEVARA SANGINES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALEJANDRO EDUARDO GUEVARA SANGINÉS","4814706.56","0","alejandro-eduardo-guevara-sangines","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OTILIO FERNANDO JUAREZ CRUZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","OTILIO FERNANDO JUÁREZ CRUZ","4811785.526799999","0","otilio-fernando-juarez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Mario Alberto Campos Cortes}, {name=MARIO ALBERTO CAMPOS CORTÉS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MARIO ALBERTO CAMPOS CORTES","4811470.2612000005","0","mario-alberto-campos-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=IMELDA ORTÍZ MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","IMELDA ORTIZ MARTINEZ","4808650.9799999995","0","imelda-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","193","SUÁREZ DAZA SERGIO","4806870.4","0","suarez-daza-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=RAYMUNDO MARTÍNEZ GRANADOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAYMUNDO MARTINEZ GRANADOS","4806701.640000001","0","raymundo-martinez-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","22","VARELA OCHOA MARTHA","4806091.219999999","0","varela-ochoa-martha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JUAN CARLOS CABRERA MORALES","4805696","0","juan-carlos-cabrera-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Héctor Mateo Infante Melendez}, {name=HÉCTOR MATEO INFANTE MELÉNDEZ}, {name=Héctor Mateo Infante Meléndez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","HECTOR MATEO INFANTE MELENDEZ","4804876.71","0","hector-mateo-infante-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MATIAS HERNANDEZ HERNANDEZ","4804064.66","0","matias-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MARTINEZ VILLANUEVA CUTBERTO","4803612.26","0","martinez-villanueva-cutberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS RENE SOTO VAZQUEZ, scheme=RUPC, id=37026, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JESUS RENE SOTO VAZQUEZ","4803560.11","0","jesus-rene-soto-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TAPIA SOTO DAGOBERTO","4800000","0","tapia-soto-dagoberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIANO NAVA GUEVARA","4800000","0","mariano-nava-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANALLELI VÁZQUEZ DÍAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ANALLELI VAZQUEZ DIAZ","4799729.7272","0","analleli-vazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS AGUILAR LEAL, scheme=RUPC, id=473981, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=José de Jesús Aguilar Leal}, {name=JOSÉ DE JESUS AGUILAR LEAL}, {name=JOSÉ DE JESÚS AGUILAR LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","JOSE DE JESUS AGUILAR LEAL","4798119.34","0","jose-de-jesus-aguilar-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JAIME GONZALEZ VARGAS","4797960.4399999995","0","jaime-gonzalez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jose Francisco Padilla Hernandez}, {name=JOSÉ FRANCISCO PADILLA HERNÁNDEZ}, {name=JOSE FRANCISCO PADILLA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JOSE FRANCISCO PADILLA HERNANDEZ","4797620.380000001","0","jose-francisco-padilla-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","PEDRO CONTRERAS OROZCO","4796097.5","0","pedro-contreras-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ONOFRE ALONZO LARRAGA (persona física)","4794745.75","0","onofre-alonzo-larraga-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MANUEL ROMERO GAMBOA, scheme=RUPC, id=222556, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","CARLOS MANUEL ROMERO GAMBOA","4794188.600000001","0","carlos-manuel-romero-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HONORIO GARCÍA FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","HONORIO GARCIA FLORES","4793367.0555","0","honorio-garcia-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Paulina Montes Sánchez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","PAULINA MONTES SANCHEZ","4792269.9","0","paulina-montes-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MICHEL BRAVERMAN CARMONA","4791756","0","michel-braverman-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LOPEZ ROSALES MARIO SANTIAGO, scheme=RFC, id=LORM580815RAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","47","1662792.2500000002","[{id=compranet-1620524637144}]","103","LOPEZ ROSALES MARIO SANTIAGO","4790680.3","0","lopez-rosales-mario-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSALBA PINEDA OLAZABA, scheme=RUPC, id=226770, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROSALBA PINEDA OLAZABA","4790611.6","0","rosalba-pineda-olazaba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARGELIA LUVIA JIMENEZ DIAZ, scheme=RUPC, id=353327, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","ARGELIA LUVIA JIMENEZ DIAZ","4789141.86","0","argelia-luvia-jimenez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","COLIN CASTILLO J. CRUZ","4788758.02","0","colin-castillo-j-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA CECILIA RAMOS CALDERON, scheme=RUPC, id=28886, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ANA CECILIA RAMOS CALDERÓN}, {name=Ana Cecilia Ramos Calderon}, {name=Ana Cecilia Ramos Calderón}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ANA CECILIA RAMOS CALDERON","4788183.470000002","0","ana-cecilia-ramos-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ELIAS TORRES MARTINEZ","4788027.01","0","elias-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MET LIFE","4787729.83","0","met-life","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE ORNELAS MEJÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JORGE ORNELAS MEJIA","4787545.220999999","0","jorge-ornelas-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA DEL ROSARIO JEANETTE ROSAS VELÁZQUEZ}, {name=Maria del Rosario Jeanette Rosas Velazquez}, {name=MARIA DEL ROSARIO JEANETTE ROSAS VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","MARIA DEL ROSARIO JEANETTE ROSAS VELAZQUEZ","4786760.596000001","0","maria-del-rosario-jeanette-rosas-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALFREDO PRIETO GRANADOS","4785565.470000001","0","alfredo-prieto-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA DE LOS ANGELES CRUZ BERTIN}, {name=MARÍA DE LOS ANGELES CRÚZ BERTIN}, {name=MARIA DE LOS ÁNGELES CRUZ BERTÍN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","MARIA DE LOS ANGELES CRUZ BERTIN","4783714.74","0","maria-de-los-angeles-cruz-bertin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FELIX JORGE REYNOSO MARTINEZ","4783104","0","felix-jorge-reynoso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EMILIO ANGEL GARCÍA","4779003.83","0","emilio-angel-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GLADYS ERENDIRA GUZMAN HERNANDEZ","4776810","0","gladys-erendira-guzman-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JESÚS CHECA COLIN}, {name=JESÚS CHECA COLÍN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JESUS CHECA COLIN","4776637.07","0","jesus-checa-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ULISES LÓPEZ MARTÍNEZ}, {name=ULISES LÓPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ULISES LOPEZ MARTINEZ","4775298.74","0","ulises-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","CONTRERAS SUAREZ LILIANA","4774740.9","0","contreras-suarez-liliana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER MARTÍNEZ ARMENTA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","FRANCISCO JAVIER MARTINEZ ARMENTA","4769549.34","0","francisco-javier-martinez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","GONZALEZ MIRELES RICARDO","4769350.91","0","gonzalez-mireles-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","LEON IBARRA MARTIN GERARDO","4769141.77","0","leon-ibarra-martin-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=HUGO CABRERA RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HUGO CABRERA RODRIGUEZ","4766794.58","0","hugo-cabrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ANA LUISA BARRERA TOLEDO","4765981.61","0","ana-luisa-barrera-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JOSE RAMON APODACA BENITEZ","4765559.2","0","jose-ramon-apodaca-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","4","JOSE GUADALUPE ALATORRE LOPEZ","4764118.05","0","jose-guadalupe-alatorre-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELMER GUILLERMO LOPEZ MEZA, scheme=RUPC, id=119574, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ELMER GUILLERMO LOPEZ MEZA","4764099.95","0","elmer-guillermo-lopez-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ}, {name=Jose Antonio Medina Gutierrez}, {name=José Antonio Medina Gutiérrez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","68","JOSE ANTONIO MEDINA GUTIERREZ","4764014.4799999995","0","jose-antonio-medina-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS ALBERTO RODRÍGUEZ GONZÁLEZ}, {name=CARLOS ALBERTO RODRIGUEZ GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS ALBERTO RODRIGUEZ GONZALEZ","4763887.990999999","0","carlos-alberto-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODRIGUEZ TAPIA JOSE ARMANDO","4761474.7","0","rodriguez-tapia-jose-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","LAURA PATRICIA MENESES AGUILAR","4761354.93","0","laura-patricia-meneses-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO GERARDO NAVARRO MICHEL","4761046.22","0","arturo-gerardo-navarro-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","AMADEO LOPEZ","4759881","0","amadeo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ISMAEL PACHECO ESCOJIDO","4759729.26","0","ismael-pacheco-escojido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","Arq. Benjamín Galindo Avena","4759232.04","0","ar-q-benjamin-galindo-avena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","AURELIO TERCERO IÑIGUEZ LUPERCIO","4759161","0","aurelio-tercero-iniguez-lupercio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA DEL CARMEN MARTÍNEZ MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DEL CARMEN MARTINEZ MARTINEZ","4759136","0","maria-del-carmen-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARTURO ZUMAYA ZÁRATE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ARTURO ZUMAYA ZARATE","4757805.159999999","0","arturo-zumaya-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO GARCIA MARTINEZ, scheme=RUPC, id=270634, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ ANTONIO GARCÍA MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","JOSE ANTONIO GARCIA MARTINEZ","4752022.688","0","jose-antonio-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PROFESORA SUSANA SALGADO MAGAÑA","4752000","0","profesora-susana-salgado-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","MARIO BADILLO PELCASTRE","4750244.670000001","0","mario-badillo-pelcastre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Armando Sánchez Barrio}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ARMANDO SÁNCHEZ BARRIO","4750205","0","armando-sanchez-barrio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LAE. ABEL RODRÍGUEZ AGUAYO}, {name=LAE. ABEL RODRIGUEZ AGUAYO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","LAE. Abel Rodríguez Aguayo","4750000","0","lae-abel-rodriguez-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ CHAVEZ JESUS VALENTE","4748276.77","0","martinez-chavez-jesus-valente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","CARLOS MENDOZA CERVANTES","4745646.0896","0","carlos-mendoza-cervantes","0"
